Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:57:00,355825,3NL1hQLGff6ZndysjsE9b3wzSqU5DmgRhgeZWqSiaEsZTriVDr2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,562635,CkpaHUZacX6JmymdcTS4UVsJ7WvkNnS4ojS8SCpBZF1GhoiuccgFS,0.001000000,9.509152333,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:03:00,351719,3NLjMtWKWTgofWQnJ2ATiky5wAJ431wpfzWH2qHoBYBdyFhhvzTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,544248,CkpYs5S6TZ212Ninqr5FL9S3esBhgiUZNgZ13hKXGXxMsByYJwagh,0.001000000,9.827272199,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:15:00,347579,3NKuwrqFHQZmMFeb1b4x5ut1PPvZqyLaADgFEzMWivaCbZSv1QcA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,527004,CkpZL33pSmVvZ4Aaxhwd4KtRFaEkGXFL3Wb7MoFNNhPQz6MSK9xmj,0.001000000,9.454407045,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:48:00,343721,3NLmPnEsW9dWrB1erzTDsrFuaQBppFn7uKa7DuUDQYRHvzx7dk6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,509444,CkpZ3VahYBYt9ZUMBd6mymmRgm9QnF9XA7578TX3Enx1K2pLdLYPD,0.001000000,8.859150969,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,492359,CkpaAs1uKaKD8cAwquGg33gbcxDqUaQMom3CUSYrFnWSHy68EBKeM,0.001000000,10.331139589,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,476543,CkpYrTWTutBLWLDWFwxxQyo1uN3YxgE8ryaHkLX2nCJsTZ3rbr3oZ,0.001000000,10.501615358,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:51:00,332593,3NLwiaQaSW8qJt7G1hhbsjyY7wrwvJF1HSkuiPn28SiJDHg2WaG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,461173,CkpYnct1m74Vtu8q94h5YkC47pHFEEA6K4pbAUczdbUyCWRKtVow1,0.001000000,9.489990644,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,447332,CkpYtMXurh3tthYZGCpoYswwdcwUWYaxiLPVzUTju1QQitCVzWyYJ,0.001000000,8.737070199,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:21:00,324388,3NLeqwyYf9NXjgKs4UjiTs9jiNpnbnvYkqLDD7tUCPo5Cyjv7vn4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,434263,CkpZNVftGTZ2mtG8H4nprJkCzzoB6mgjxyrqSH5LjgW89ZsSAG8ri,0.001000000,9.796369218,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:15:00,320540,3NLQTWq9zkxWnkmYJe55Mrhv6g2EtBkuwwTLBFfnKKS2zpLtL8Aj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCr324uXKAcqELpq3LQ9rufYiee2y7mxbwaFpKEgwTcRUU75a97,421339,CkpZHjE34fVdABoQEsbYqezVDjDPf4VNeFrLScMF9Fi4YyD9zc2WB,0.001000000,9.807225768,payout_from_AURO_Epoch_68,PAYMENT
