Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 22:57:00,360411,3NK3fM3aSd9fbPPZFjPbcWBWaBVWmddrNNFSYJLzqNXpUDeankCM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkvmvHLLo3W3TDQw6jZwsbSUy1oXpb8TLwvrs4ALbHftT4DLMKc,591937,5JumuxGbaELFXyLyf2ZHjT624UCspt8h25dTtE9jnz3suuoVNVLw,0.001000000,0.075085358,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 18:48:00,356778,3NLP1rWtW7Qr1voAnzQt5GFECzi8KGGbj8yQF23qPEpkYKgW3JTv,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpkvmvHLLo3W3TDQw6jZwsbSUy1oXpb8TLwvrs4ALbHftT4DLMKc,13070,CkpYVNgJLUVGBSwhMPUL3uJFs828jBKLMRRN732vXpUecb8nZK2Mg,0.200000000,4.637595730,,PAYMENT
2024-05-24 04:27:00,356628,3NKcvo1QRpa2GzRymvY7N8SbVGNdpF27MsJ5PU4LGj9SEMnBC4vj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkvmvHLLo3W3TDQw6jZwsbSUy1oXpb8TLwvrs4ALbHftT4DLMKc,573052,CkpYXYvBx79EeE5joyXVt7V3NvMTze9sPKduWeEmmFNmwqTQR2bhU,0.001000000,0.074279245,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:21:00,352402,3NLnCfZnABD5ZrEg9PFLEwjoM4sfjiGN2csJngBeDqiJjeurdxNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkvmvHLLo3W3TDQw6jZwsbSUy1oXpb8TLwvrs4ALbHftT4DLMKc,555321,CkpYWR1qWEk6sdvEVwiUUHwqA5mrio6ofzjkj9MWAGonbocu58TkK,0.001000000,0.042853579,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:57:00,348155,3NK9T9imk1irE96w92rR6tcuCRDTbu8Q4HSgDdu8qWDZ1sxywPHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkvmvHLLo3W3TDQw6jZwsbSUy1oXpb8TLwvrs4ALbHftT4DLMKc,538012,CkpZwg9chTqZ6q7ENaCFzYh5oop4w9UbHgc4MgfcPuV8MdmiebvCb,0.001000000,0.041505766,payout_from_AURO_Epoch_75,PAYMENT
2024-04-11 18:42:00,344983,3NLh3zmbGTBfoLNQeHUi6ts1LJ1zKqwMM9SH5K4wj9QjpDQX39x7,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpkvmvHLLo3W3TDQw6jZwsbSUy1oXpb8TLwvrs4ALbHftT4DLMKc,11827,CkpYSeVRia97EEewoVJXkeAoW9ntGGES8jjVAnMjhxowJxJ63Fd1p,0.200000000,4.556012780,,PAYMENT
2024-04-10 08:00:00,344573,3NLXLWMmzRNpj9DvcccrYg8SqhtYsb45VLwAWTb41JYqzxbr7cUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkvmvHLLo3W3TDQw6jZwsbSUy1oXpb8TLwvrs4ALbHftT4DLMKc,522817,Ckpa5VaAaQTDzU6gcFTtx7VJPyduh9cmfDG8XWj3KUeseS2TbKBin,0.001000000,0.006002932,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:06:00,340197,3NKu3RXbvvqqzjggjfF2t5usG2hUJuHkkyR6N7Q6p37ZrSdwpyr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkvmvHLLo3W3TDQw6jZwsbSUy1oXpb8TLwvrs4ALbHftT4DLMKc,505309,CkpYyocZqqCjEJH6pFoXuiJrvyiAPSqu9f7R5s2CNnFSPvjKp9cpf,0.001000000,0.007052589,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:45:00,336992,3NKKCBEtXV9VcZuBr5nrtn7TYNtwdnhZ5TVSFEyED4UVr4nbJB1S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkvmvHLLo3W3TDQw6jZwsbSUy1oXpb8TLwvrs4ALbHftT4DLMKc,488490,CkpZtBhpaCbfjuiXxcGFe2dQoS6nshGeQGhy7GzW1AhBcxN7mWKJG,0.001000000,0.004993099,payout_from_AURO_Epoch_72,PAYMENT
2024-03-11 18:51:00,336689,3NLrsB3vHPh3cfFkUQ2ZkVRZGcC6PvR3mMUPbGGC7aU194Ci89vD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpkvmvHLLo3W3TDQw6jZwsbSUy1oXpb8TLwvrs4ALbHftT4DLMKc,49855,CkpZbLvGGu2t8CmDz9xvRqHwVutN2nV1GcGzwhEV1NVTmwLoBy56x,0.200000000,4.797499200,,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkvmvHLLo3W3TDQw6jZwsbSUy1oXpb8TLwvrs4ALbHftT4DLMKc,453284,CkpZQD7ZLayDafFYQXX9C3mKDuvNQxS2oqtp5J3NAN8YjkhLpEYBg,0.001000000,0.267641270,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:57:00,324908,3NLJdcyEZVhXpSJPw7amsC3idcUzGJN2tPQ8jeBwLNR4LDr7oNM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkvmvHLLo3W3TDQw6jZwsbSUy1oXpb8TLwvrs4ALbHftT4DLMKc,439814,CkpYmGum4B2WtwXLEyW872GhjQQd38CPENjpXetGJs8j8gaWhxjaB,0.001000000,0.300091004,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkvmvHLLo3W3TDQw6jZwsbSUy1oXpb8TLwvrs4ALbHftT4DLMKc,426833,CkpaD8xTK2nDcuTS2Yn8V5uT2GfVHmyJ9wtMLrEQT6UDVocVLiUrt,0.001000000,0.300409159,payout_from_AURO_Epoch_68,PAYMENT
2024-01-10 18:39:00,320801,3NKwDJKqyLf2Aq4kdm69m9QTAUL5SR3hPbG68571QpeGkGPidk5G,B62qpkvmvHLLo3W3TDQw6jZwsbSUy1oXpb8TLwvrs4ALbHftT4DLMKc,B62qijt33y7zkc1fxJej8c7F4RSMuhKoKFHEGUsAPXmj4Sb4jUZ6E9W,1,CkpYh4ii8mTBum37wb2T9ndsP4NL8xBwhfRQdWC71xPZ3Ft38rDsR,0.010100000,38.077292916,,PAYMENT
2023-12-27 22:33:00,317173,3NKCzYnrpQ1uW3pNDpetZUb1aptRMFkuN8uPaK9Hn3Lfxx477whN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkvmvHLLo3W3TDQw6jZwsbSUy1oXpb8TLwvrs4ALbHftT4DLMKc,413983,CkpYqTA6GWaRugfaCv46aQA7fAy9Ddroi9DXn3rSuQJRsRTmZVo1c,0.001000000,0.329885984,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkvmvHLLo3W3TDQw6jZwsbSUy1oXpb8TLwvrs4ALbHftT4DLMKc,401246,Ckpa8f95ZYASohjrZr7cSZ3PsegAacrA2m4X2yFHEHsGCcm4C5iTN,0.001000000,0.273979885,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:45:00,308568,3NKnaatPYCpKzqQK8ghtF6Z4yNPYHsJA9g8WugZbazAJzxfUVvdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkvmvHLLo3W3TDQw6jZwsbSUy1oXpb8TLwvrs4ALbHftT4DLMKc,389273,CkpZqdwGUi9YP5KiLMRKwGFKf3y15B8VmxRaGfw3QsJ9pyc6Hr7Bh,0.001000000,0.286379876,payout_from_AURO_Epoch_65,PAYMENT
2023-10-23 19:33:00,299224,3NLKuhPC8ZZUYnrwB2pNKL5uqQxqVQN8XE7b9yMkkzdXQRBqdxbG,B62qpkvmvHLLo3W3TDQw6jZwsbSUy1oXpb8TLwvrs4ALbHftT4DLMKc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYowdjgRybD9TVf1Km2LfBM82Prge4q1Z5qcLDFvwGwWWJnQ7x3,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-23 19:21:00,299222,3NK7gAYrJ54hZYT1aKypL8v1GgX4oY7fEnuBdYSb7riV5sxS2KNe,B62qiaBP3vBPyvpJkiCgmxCUaTPu3vasUZ2ibfsQ4FSMGkXc57QWYA8,B62qpkvmvHLLo3W3TDQw6jZwsbSUy1oXpb8TLwvrs4ALbHftT4DLMKc,2,CkpZt6Msxtin6eCfwPB2KDZRAHE5ByL3NKPur6bnWm7EDnsT7UKy3,0.010100000,38.207247171,,PAYMENT
