Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:39:00,355965,3NKP2R7TaPKCKebJmU7eRHJpfpEQkdUeHPVoWXkex3R9UNny36BP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpEh82ZM18c3AF4iVBEcd896pyfLyXdQyDaD9zsHjCLCcDVfoUEi,9926,Ckpa1YYFhhE5rJZK2EmdnAzhSzMT7BboJ5KHYDUXnrNMM4gP5tx7C,0.010000000,0.013820832,Payout for epoch 77,PAYMENT
2024-05-07 20:18:00,352129,3NLYXgZo8xKYdeMpSjJPCDe4cXftCkWGucRtPzi4of37Q1vsALJE,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpEh82ZM18c3AF4iVBEcd896pyfLyXdQyDaD9zsHjCLCcDVfoUEi,9732,CkpYQGUnrwM9NrLpmGrCC6BKGsCYgYTv4UdxxtGvewXjY7wRgGTjr,0.010000000,0.020090577,Payout for epoch 76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpEh82ZM18c3AF4iVBEcd896pyfLyXdQyDaD9zsHjCLCcDVfoUEi,9534,CkpYtm3BYBxiQRh88SggZ3chBTRw6RQ31jRjDHpDCy4v92PDV6Qi1,0.010000000,0.011810591,Payout for epoch 75,PAYMENT
2024-04-06 21:12:00,343641,3NKSbBui3pZqrzvuSbbf1K1AW9CPtmJm4YTLZZHWzAcY6xyBEQEY,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpEh82ZM18c3AF4iVBEcd896pyfLyXdQyDaD9zsHjCLCcDVfoUEi,9334,CkpZYHLeXMmHRUsZKxqHKoqQqGfQpcGWc3ExFqS5d1BaokEeS7EoJ,0.010000000,0.017165464,Payout for epoch 74,PAYMENT
2024-03-23 08:27:00,339697,3NLnaJGVuty2UbHLZ6JMYf2fbmnY2nFyXsj2FxttY4ooshENXegW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpEh82ZM18c3AF4iVBEcd896pyfLyXdQyDaD9zsHjCLCcDVfoUEi,9153,CkpaAqubpZToGK5AAMj4Dfb9UdpjgdbWajvwio1L6CkqrSLaM8fzV,0.010000000,0.010449510,Payout for epoch 73,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpEh82ZM18c3AF4iVBEcd896pyfLyXdQyDaD9zsHjCLCcDVfoUEi,8962,CkpZhzBcKoYLGRJJNzADrERXpFVG5s55E3Q27ftGoSVZ5PSmmZQPS,0.010000000,0.009814615,Payout for epoch 72,PAYMENT
2024-02-22 18:54:00,332290,3NLMYG9zc437rY3rkLTB4fa6SP8LZySjr9WUndrofUKo1KsVXC2U,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpEh82ZM18c3AF4iVBEcd896pyfLyXdQyDaD9zsHjCLCcDVfoUEi,8775,CkpYaSa7pRoDVrNGMcjswTF9HTut2V2WYPqh8eEP43e9rMQm2HDrv,0.010000000,0.005809487,Payout for epoch 70,PAYMENT
2024-02-07 07:30:00,328262,3NKU4pULfS7Umz3ornoqztE2mPBNQFKPQ2XybtPCRy3S6Zm9u69W,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpEh82ZM18c3AF4iVBEcd896pyfLyXdQyDaD9zsHjCLCcDVfoUEi,8590,CkpZr7vy7m7WJcgQYA9wshDBNXszwLasutce2a6CVs1te8FUvjd9z,0.010000000,0.009749928,Payout for epoch 70,PAYMENT
2024-01-25 09:03:00,324632,3NLcz8MNJLPPWFZ2pfAgeG3j7xwwmxfLoqmfQC2XQBbvYSV1DK1h,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpEh82ZM18c3AF4iVBEcd896pyfLyXdQyDaD9zsHjCLCcDVfoUEi,8408,CkpZ2mJqyH2iKZciqdxhDZverFrYPDdoNMarD6ofSMa5jgApzL2sg,0.010000000,0.009150666,Payout for epoch 69,PAYMENT
2024-01-10 09:51:00,320719,3NKsmnkc6PtRTsQTmhFFUkGgG27LrfEPvoLwnuUWfUZS7voMzmtj,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpEh82ZM18c3AF4iVBEcd896pyfLyXdQyDaD9zsHjCLCcDVfoUEi,8241,CkpYvaPZfHSzS8WXGgBr2vKoqVNb375CzJ7JV9w86U3e2oQSa2YPt,0.010000000,0.006317194,Payout for epoch 68,PAYMENT
