Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:18:00,356803,3NLqfRfYrExcvfp8P3WCnAK9SR75tUEwS8UrojHefCTC4d9FgycR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,576929,CkpZ4Bq2Fu3o4JtBCmdQNbqdT6hi6AvvH1QtDRdKLq63ARwYWLv3b,0.001000000,0.006167870,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:21:00,352533,3NL6sX1sdrUdYrpXgCRBDWL2JmjE8zfYfQXh8GpKTG8CPKm4WepT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,558366,CkpZDwPEcwi24KHE1HuRqMPuti82Z9AuP9ExdwCWQpZ4nmsiAtiga,0.001000000,0.006374216,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:51:00,348251,3NK5GPPZBbWhX8MtRsLC9f6HYQ7xMRemse8ojdxAjPWXUTK3P2TC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,540072,CkpZHnyJrhGqKQJLuGLq5kGU75ihCZNeSBnQ6LrukTRr6oSik9CFs,0.001000000,0.006132367,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:06:00,344575,3NLnCv4Jye326G6Cbo3UwkDhbJBYQqYqfjD5SGFWUcVNNiMwTFES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,522850,CkpZqpkZMR5WPyUTa55SfDadVLJE7G3SP3PrmtMbFsLVH3a48tR7M,0.001000000,0.005746268,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:09:00,340198,3NKYvFruwwHwvLf9keYRWRWM6RRQpgXZBHFZtkkn3uLskJ2jvQka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,505344,CkpZX5jxgcw5H1cTXPSxY1EspCgyKBQnjcAMNGvfqxWbTg6ZLHrqC,0.001000000,0.006701034,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:00:00,336982,3NLGiLdRmceq8Ft77duZgUK8LxWNjaHk79AmKu5jgw9zdDh32qRp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,488327,CkpZuwbt2MPP4krk79hx2kya4fNQfqNrBW7AW1W2Xk5T9EZZ9nfYC,0.001000000,0.006811617,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:09:00,333490,3NLvo8BQNyEw8weXVmEPzgso1fTsKNzyohyzH3nAwFh2KU72HDwT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,472581,CkpYh8WBRwgq3DGyKHHj9NQy5eGrDa83s5RqJuN6JQTiuyLSfeKXb,0.001000000,0.006155454,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:00:00,329007,3NLA8ggznc11Sji7CWuGaZtoP9dkKknMrB4Wb923Rmi3h2KrmNA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,457271,CkpZbowfy6brEq756LqLmAB2jFjd7hXSTFxCQ29NoCX6zL2wtrW3U,0.001000000,0.005667112,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:45:00,325112,3NKDU3XgYCgZKckvcJycX9PEW85QqQr6bJmjHFqjt98nDe54bYi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,443587,CkpZvHTExaVTqJyBCHeXM58dB5i7apfmD1CoEaJkkLVuQGAqzMSxq,0.001000000,0.006353777,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,430546,CkpYaUtN9aFscz4LCeM4KFZfs2p49qQTV5ZBCByCa9EuCioDeZVMj,0.001000000,0.006360470,payout_from_AURO_Epoch_68,PAYMENT
