Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:42:00,352337,3NKrkd6Li8pnctVCYxLP1xqQngXXKHtXBTzpshERMfqXM1NuPp5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,539925,CkpZAu2xiJPtHiLJ7RfKrp6FDNDSYPhvgLxEgSD54iTB8RZkxpBEm,0.005000000,4.616153319,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,535254,CkpZayjF6HfKi14WDkGXVXrLVU7uTYZHiU2nALqtpcYcZfKrw7FvW,0.005000000,5.620557808,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-04 05:45:00,351144,3NLGpQR9BZqZhj7Sjvgf7mG3qeA2N4d12oXVvktjJ8EHp4exXuqE,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,B62qnPS1Dvi7MCYoNH8Z7i8NX8cBXYyMNmGWpioLdhbEGbpevHEzzpj,6,CkpaGkYU7pGv67JUVZJftKUaDLtkxWBWs3DvLgmGDed5rPGQbgmki,0.001000000,133.000000000,,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,530974,CkpZqPzPzE74wWdExWMb8VLhqgRuKZT3YkTMsp1bGDxi6MicAKinA,0.005000000,4.355593184,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,526244,CkpZnCEzsLBoK3TvamZAwPCbb6LEZhbNgG3tLGbnRjagZFmt21P5s,0.005000000,6.491018036,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,521897,CkpZmhh8Gwde3z7tUF1uj1v25CkDgPF912tgTy8UsxqRC3rP79SMy,0.005000000,4.693387536,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,517184,Ckpa3GUNubiVZUHPwGmfLHLtQ6hT1HYoofU738KqoLWrdTj6wJnfS,0.005000000,6.737747455,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,512820,CkpZ2yJ63Mb2TYo6SY5h24e2NcK3t3PZ26rgZbCmDaMRtF1NqBpdQ,0.005000000,4.909027791,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:18:00,345790,3NLpsL4sGdy4yF9S5dRKNKwDrfEZZqtcV4CsM9mv1mcvLX7kMRVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,508124,CkpZgfJVMfiCE5BxpnNwRKp6n5YQN6c34Q3NxSre384Ace684BEfx,0.005000000,6.776677816,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:36:00,344658,3NLwkLFY3vxkXhQ16WDd4onhz28Me8F2AZCjMHN7Fu7QNPq5DaRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprCDgS5tVmnThVtU1WTqzcqAxPikQ1wTgWY371N96DkxRBWh647,503659,CkpZogv9Uph2N3MhNKiVKP2yJd9t5os6VRRhH1rW6LPrYA7iQjL1Y,0.005000000,5.586684070,MinaExplorer Payout 320 #344572,PAYMENT
