Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-17 15:15:00,188729,3NLokzJnvzHSL8EDqRZSDydHWLEasmnggvgE1ZsGnBAxG5St5aJU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoYjFmRnoQdS1LnUjsjkLeVapbTCYKyQbqocEpAmaNzFH2MXzYc2,28280,CkpYjtho1YecLaLzLdXT8Qo5RBrrJrbYYEr8tXbr1qanwG4KsmVwt,0.001000000,0.000047857,EPOCH38-3. PhDSOON payout,PAYMENT
2022-10-16 17:18:00,188425,3NLEWkHA3QmeknYyuaj3yebcVYYBJsJTTEEJwaNYsvaiUgsidQYq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoYjFmRnoQdS1LnUjsjkLeVapbTCYKyQbqocEpAmaNzFH2MXzYc2,27790,CkpZ6xftuc7mVpaaWm5Mp3Hs6QPph8XY7Jqg9Qe88pdwy6RveQKe9,0.001000000,0.000140113,EPOCH38-2. PhDSOON payout,PAYMENT
2022-10-10 08:51:00,186344,3NLFtGeWXhvsQpbXyfXp55mVnS8pYUFdyQjJN773YumkGfr7Zksh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoYjFmRnoQdS1LnUjsjkLeVapbTCYKyQbqocEpAmaNzFH2MXzYc2,27300,CkpaF7vF5UkbtZ9JDWs1dJDLbneKNTe434VLyySZ1T8L7W2mXz3HT,0.001000000,0.000297371,EPOCH38-1. PhDSOON payout,PAYMENT
2022-10-02 17:54:00,183866,3NLbP4fQQQzzoJaeCPErDA4t1FMJxxqmM8bbiANGGMTZyBc9ezsw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoYjFmRnoQdS1LnUjsjkLeVapbTCYKyQbqocEpAmaNzFH2MXzYc2,26809,CkpZJ6DJbj9gs6yyWMbErHmz5UfThNisMUh1D5YdF44EpEFdA1W7f,0.001000000,0.000048304,EPOCH37-3. PhDSOON payout,PAYMENT
2022-09-30 12:03:00,183151,3NL5DCFiaoCSKX99Xm7rZVqXbymcv4aHsYXM6MmmueYwk41VDEgq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoYjFmRnoQdS1LnUjsjkLeVapbTCYKyQbqocEpAmaNzFH2MXzYc2,26319,CkpZpVL6YssT4nbmve5x6ef1PasDo8zc9X7RJ9QCXdREbQ1A3Cftk,0.001000000,0.000234462,EPOCH37-2. PhDSOON payout,PAYMENT
2022-09-23 15:12:00,180883,3NL2pFpp4jyhpYNweWJderMw3kEhZzxbXwMyU28Udza3SAbUoc1k,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoYjFmRnoQdS1LnUjsjkLeVapbTCYKyQbqocEpAmaNzFH2MXzYc2,25831,CkpYkXsHqLCkwd2YjaBsfaVyhTAUKnWSAdKxYNR51UCbc9uXuQTFh,0.001000000,0.000200007,EPOCH37-1. PhDSOON payout,PAYMENT
2022-09-18 06:45:00,179145,3NKbxXK84GBqq5EwfGxcPZ9fGsJFcwoUYbS6EL2EDoW3bPvMmoeQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoYjFmRnoQdS1LnUjsjkLeVapbTCYKyQbqocEpAmaNzFH2MXzYc2,25342,CkpZUphxwh78C2vTNSJ992e6WaRH2Zkq2ob5QBYXLLJEGEfeDTYAG,0.001000000,0.000148820,EPOCH36-3. PhDSOON payout,PAYMENT
2022-09-15 16:42:00,178311,3NLJ4qwarHSYxHKU8XR3SkrqvBLy2Co5ZdrD72xNEGcd1hyvMqDd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoYjFmRnoQdS1LnUjsjkLeVapbTCYKyQbqocEpAmaNzFH2MXzYc2,24857,CkpZaMAytFZJiScXAeHwdekTtcLwhkrjxQhXEbEMsEQFua587LB3d,0.001000000,0.000089292,EPOCH36-2. PhDSOON payout,PAYMENT
2022-09-10 15:45:00,176680,3NK962eGx8aVMHvbndRqwGvoCFTecdtYPxvJt7jxaGdtQxY6krbH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoYjFmRnoQdS1LnUjsjkLeVapbTCYKyQbqocEpAmaNzFH2MXzYc2,24372,CkpZAuaaKyZwaefpNZDbf1fJ5hoVRx5J2yB828ZmWZusqRQuLTST7,0.001000000,0.000148827,EPOCH36-1. PhDSOON payout,PAYMENT
2022-09-03 12:42:00,174370,3NLAiA76zZAagDuKrYhT7qPhw6JKkQY7FRy3rXa7JhHtsLcgPZyq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoYjFmRnoQdS1LnUjsjkLeVapbTCYKyQbqocEpAmaNzFH2MXzYc2,23889,CkpZ7SCCT5zMTsBi5v3pbENJoqVtj48BJA7e1YFdxGzYsq8BFA1zk,0.001000000,0.000086449,EPOCH35-3. PhDSOON payout,PAYMENT
2022-09-01 13:48:00,173761,3NKk7u1vEszy1F5eiV1tVugN86Z1LhRpbbSFSvncNz41FgHBPNrc,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoYjFmRnoQdS1LnUjsjkLeVapbTCYKyQbqocEpAmaNzFH2MXzYc2,23408,CkpYXid6ghLgkVff8c3PJ5yY4jJbBjjtL9Fa8vnGBpE1PEUiCdRxm,0.001000000,0.000086449,EPOCH35-2. PhDSOON payout,PAYMENT
2022-08-30 06:45:00,173011,3NKwe5AJAxkSdV9iGLnFbpFS1kynMNyrzG5eq33yRjSDRuzMWtoA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoYjFmRnoQdS1LnUjsjkLeVapbTCYKyQbqocEpAmaNzFH2MXzYc2,22927,CkpZnoPN5X47SKXKw2oubQZ2bxc3FXLX1FVRccfYiXnwyDdQQT5Yp,0.001000000,0.000201736,EPOCH35-1. PhDSOON payout,PAYMENT
2022-08-19 08:57:00,169513,3NKuKJuFZsAJSGscm7VW1xG4frxGUysyRLdawVEmR7F3QFnCDpe6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoYjFmRnoQdS1LnUjsjkLeVapbTCYKyQbqocEpAmaNzFH2MXzYc2,22446,CkpZgiVgHyaFkWDfzw5hFANpf89jrd3TsX9PPxKGYpAwd1x72zB18,0.001000000,0.000063108,EPOCH34-3. PhDSOON payout,PAYMENT
2022-08-16 18:48:00,168638,3NLHLExGEm31FVuiNtR19YZqeU7NmzEAV8eDPAe6YiMKbmAvvVok,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoYjFmRnoQdS1LnUjsjkLeVapbTCYKyQbqocEpAmaNzFH2MXzYc2,21967,CkpZCVL5mqUXe5Y8MpLpTCtQPUUC8VHcjyEQKzeqWZij3ymktkRr1,0.001000000,0.000220884,EPOCH34-2. PhDSOON payout,PAYMENT
2022-08-09 16:21:00,166330,3NKzsshBhkhjPDJY1DbhMc8dVPKH8uC4smzaBhB1K68xA58dZvJC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoYjFmRnoQdS1LnUjsjkLeVapbTCYKyQbqocEpAmaNzFH2MXzYc2,21488,CkpZCrP1nuGwYTZnBFMZXFqsCT62Ge3emXPhnYaMesHXJXSqGrd7p,0.001000000,0.000315572,EPOCH34-1. PhDSOON payout,PAYMENT
2022-08-04 18:03:00,164742,3NKauFppQHZfHREokRrUsFKoHKwr5gDD4kvcRERU3cR6yGZrmXWG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoYjFmRnoQdS1LnUjsjkLeVapbTCYKyQbqocEpAmaNzFH2MXzYc2,21010,CkpZkJP6zRYDdgfFZsPetLRqmd4Tpqejpfe2vwhftiaZrAUgKyeFT,0.001000000,0.000059966,EPOCH33-3. PhDSOON payout,PAYMENT
