Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 08:12:00,335781,3NKqwnuKm4k9k4YWuuM4dioaoEHpjEe9zioX25Qz16bmvE2C5Lwq,B62qpXemUxcdy9ZuSiCczYtuiAt4WrQ68mViSTbN41SKSk2FdgCDfRE,B62qn9rGyUPymx3egjnG4ZMwGwXAEMSDfwe7UQeiJ5soHn2rfMpSNEV,9,CkpZmQUtnnTHt1SY8yRGy1qoJDsDcxGS9kFnNPBh31x439vMoGgi8,0.250000000,0.250000000,,PAYMENT
2023-11-07 19:15:00,303574,3NK4xLWTRdjSY16eNpi7o3zhA3E3fmA9TvTgShF6CwfZejATPUQc,B62qpXemUxcdy9ZuSiCczYtuiAt4WrQ68mViSTbN41SKSk2FdgCDfRE,B62qj57uP4MbcNrZaUWw9TAQKX6sfJHCwAid55DMsaRAQbRxYw1Gi7i,8,CkpYTjcqWX6K2jmJETpHVx4ArUpWtWC5GxU24M7FUfrJCuhMxQmu6,0.250000000,0.250000000,,PAYMENT
2023-11-07 19:00:00,303571,3NLt56rNYNbjWX9kXHS9u71mvSw9JU1J5aQ8Z6J9mnHmiZNkcwNE,B62qpXemUxcdy9ZuSiCczYtuiAt4WrQ68mViSTbN41SKSk2FdgCDfRE,B62qj57uP4MbcNrZaUWw9TAQKX6sfJHCwAid55DMsaRAQbRxYw1Gi7i,7,CkpaJeRXEPvWzyTWvuPxQBsNNGuTUy3SpsM79Ss9DjWtts32nnJBG,0.250000000,0.250000000,,PAYMENT
2023-11-02 08:00:00,301872,3NKTSM69UzVXqncn6ArXNhdseBRoRuWG5eziWPP8fp3HB6AVZbor,B62qpXemUxcdy9ZuSiCczYtuiAt4WrQ68mViSTbN41SKSk2FdgCDfRE,B62qjoGZJeR2dYeyNAfzqnHBEETGiogvHFAEHv3yaNrt26XvKGePNqU,6,CkpaKonCY77t17BbRvzZKhZWEiQ1TogK6HnSPy61kVEgboU721rG7,0.250000000,0.250000000,,PAYMENT
2023-08-27 14:36:00,282394,3NLy4poeh3aRVaPPrLPXhHCDaXBNuqkPqzH98YCg8wnavNcNetCa,B62qpXemUxcdy9ZuSiCczYtuiAt4WrQ68mViSTbN41SKSk2FdgCDfRE,B62qkWuAqR1DQHVqwmUDVT999wPigTcy8HJYxWkV3MhK5GmTcDh2Jku,5,CkpZE1mmAzbAJZKzAVpfGZvTsBvAY1PSe4RyFXzKp95UNvgUhQdR6,0.250000000,0.250000000,,PAYMENT
2023-08-26 14:48:00,282095,3NLP6xaHURmbDCMWsPVH5LTN1fwRFwiLBorh8ZioNeUT6zij9gkh,B62qpXemUxcdy9ZuSiCczYtuiAt4WrQ68mViSTbN41SKSk2FdgCDfRE,B62qn9rGyUPymx3egjnG4ZMwGwXAEMSDfwe7UQeiJ5soHn2rfMpSNEV,4,CkpYpYM1G5eQ9Xup5iKRid844gZz6HqpbrK839as7DqTHQGTg8YJh,0.250000000,0.250000000,,PAYMENT
2023-08-25 07:06:00,281686,3NLJ5mCYSvKffe6ayuJhL2JLt5ssBFaCtecUtk5SdP9n5thMuc9e,B62qpXemUxcdy9ZuSiCczYtuiAt4WrQ68mViSTbN41SKSk2FdgCDfRE,B62qn9rGyUPymx3egjnG4ZMwGwXAEMSDfwe7UQeiJ5soHn2rfMpSNEV,3,CkpZcp145cYgZn6pYD4TLMEiWspnbPk4JU3nzW2SHsZrcKEbaCSeS,0.250000000,0.250000000,,PAYMENT
2023-08-10 20:24:00,277444,3NK7ZgyvEHYQs2Kht94P1YYTGkSmEAy14UFyBtWszu4FzybfBBpy,B62qpXemUxcdy9ZuSiCczYtuiAt4WrQ68mViSTbN41SKSk2FdgCDfRE,B62qpknWvymhDYJafFu6sP7nLTacnfMxKJp9387q7XC95uhawZWTkvz,2,CkpaDZYntDy3T3DKCckYo4Ep25wmRYZEhZhicEc1PDoHQAQmvEszC,0.250000000,0.250000000,,PAYMENT
2023-01-18 10:36:00,217244,3NKif9ZJr9qeeuWEpoxw83XpACyhH5oHg77m1ZjwTxHyJKkPiguE,B62qpXemUxcdy9ZuSiCczYtuiAt4WrQ68mViSTbN41SKSk2FdgCDfRE,B62qkNc4ZXoPyK8PkYt3rN6PuLVvCnojmkP2j5Vh3CqHUSJ8s5BbxAM,1,CkpZ555oeHQtF4FxcsnsFUWpkXDARLPYAHhKPJUbpqT4qk1gi8ayT,0.250000000,0.250000000,,PAYMENT
2022-11-04 22:06:00,194529,3NLDv77GnpjdHQJ91EcyhJz9ztbPFtRhmbzra8QJgdUm8aX575Eg,B62qpXemUxcdy9ZuSiCczYtuiAt4WrQ68mViSTbN41SKSk2FdgCDfRE,B62qkv87cXzfHRrdUdidZQqCjN1tVtheELj94uWSiVQ491RW6Twwfjt,0,CkpZaVkK6FJxQTMGNGbcn7XfRBUZ5RZdAo8FKFkr4NyCxGJSGpyKn,0.250000000,0.250000000,,PAYMENT
2022-11-03 15:54:00,194133,3NLDNNkxtWjMAF22Loww4qurjtaqvPbnSbN5QCkrqUFfVDLnfqCR,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpXemUxcdy9ZuSiCczYtuiAt4WrQ68mViSTbN41SKSk2FdgCDfRE,2578,CkpZcvU4HenD2gxYyYrhmy8ev9y3q4qee7zzNTDJKSmJ8PHWrQx8f,0.250000000,500.000000000,,PAYMENT
