Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:00:00,360043,3NL6wJsYCoLk9StkqfJmmkZpVAuBsWXWDpRrrC8ndFNcnwq7EWph,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHBwmSQfifEoMQPJvNKWEKzVyHXjtRbvoJLt3MrubDLRHpx47Tv,67977,5JuiZntRRBFZH9YyN765yRYneAvubjKvZFrEMMdKv16E5NELVqwd,0.003000000,169.493128720,WeStake.Club payout #78,PAYMENT
2024-05-22 15:27:00,356196,3NKiHxRxvLmTLzu9axDM27VSom2RoMx2LkCH4sNk3Dbq5azdXy14,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHBwmSQfifEoMQPJvNKWEKzVyHXjtRbvoJLt3MrubDLRHpx47Tv,67000,Ckpa1T1ygzzr8bGLz3LmbZtUi6ngswGtkvBcZaJN9n5jBYiShXpKj,0.003000000,153.282884840,WeStake.Club payout #77,PAYMENT
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHBwmSQfifEoMQPJvNKWEKzVyHXjtRbvoJLt3MrubDLRHpx47Tv,65744,CkpZonymDwXrrbXCrRFYPpud9V7BemK7GLmTYHBGosWHXRZ1eahhx,0.003000000,171.650264740,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHBwmSQfifEoMQPJvNKWEKzVyHXjtRbvoJLt3MrubDLRHpx47Tv,64586,CkpZBYh4U9KmM7yVffaMgyw7LvAMj1qnQuLY8eaV9FVWENy8EDLbm,0.003000000,118.064022220,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHBwmSQfifEoMQPJvNKWEKzVyHXjtRbvoJLt3MrubDLRHpx47Tv,63316,CkpZpDJV9N6PpSXhJ9vLMCkBAp321jXGCneGVF1mJKAFQ2aSSTbnt,0.003000000,167.195129620,WeStake.Club payout #74,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHBwmSQfifEoMQPJvNKWEKzVyHXjtRbvoJLt3MrubDLRHpx47Tv,62123,CkpZSRFwUVo1QkRg9EhYWS5vg3F6rT8cGpDbdoso3vVC9kKVi6Erg,0.003000000,126.293538420,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHBwmSQfifEoMQPJvNKWEKzVyHXjtRbvoJLt3MrubDLRHpx47Tv,60941,Ckpa9h63LqnP6EM1vMwSLoaHv7bCC9QzhJZKd1at52buaEvkdUgEC,0.003000000,143.671529330,WeStake.Club payout #72,PAYMENT
2024-03-04 14:48:00,335057,3NLi1ZFpx8SmEuVpnTqXCChgNKzrSyPeCq2qeREdKNx66SjvqHyj,B62qo6G3kED8w6CWmPDWL8EArueaoRj6i8BojvPfHrRiP9pD2Nugfb2,B62qmHBwmSQfifEoMQPJvNKWEKzVyHXjtRbvoJLt3MrubDLRHpx47Tv,3,CkpZNi1JKi1Pz3gAfJwEyrsVxkKE1oxFBfedWdZ18ts2arCZmuVa9,0.010100000,5.256458247,,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHBwmSQfifEoMQPJvNKWEKzVyHXjtRbvoJLt3MrubDLRHpx47Tv,59648,CkpZcnyBy8SXPabUYZWesRjjYANwoKaY884cELSFqNizz7xjue7dJ,0.003000000,206.653221370,WeStake.Club payout #71,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHBwmSQfifEoMQPJvNKWEKzVyHXjtRbvoJLt3MrubDLRHpx47Tv,58432,CkpZQmQA1cyEVVqLD3Qgj78UMhgrhhFFdhKfjFLnfGaKNsVk3qMer,0.003000000,197.180609670,WeStake.Club payout #70,PAYMENT
