Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 12:03:00,318649,3NLH72veH7nZNUhJh69suspModtUnqKw3h9sLanb7XCnyZvF7V1s,B62qnAdVfipgPkNNBv3839prHtLF5dkzkfiDEm3byv5wT3peVyDbFHZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZAKTXtsFvJzaab4wPjdsGtHdSzV9SzdnyzHgZnmnRBUvMCUDpX,0.100000000,89.900000000,,PAYMENT
2024-01-02 11:51:00,318645,3NKALtn765T4sNiStaK1WnoGsKrUvvWdYjdoGLhyjMPo5NafaU8E,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,B62qnAdVfipgPkNNBv3839prHtLF5dkzkfiDEm3byv5wT3peVyDbFHZ,20,CkpZYypvjtqP8jKuAVD9BgitLJQLfuKAV6dMMmUvwEW8xAnGFLcCT,0.200100000,90.000000000,,PAYMENT
2022-10-18 07:54:00,188957,3NLvejdTXEYu2BTKMdVnRmgigAcSAY7buMPTGr2u97UxAdRP4tdE,B62qnAdVfipgPkNNBv3839prHtLF5dkzkfiDEm3byv5wT3peVyDbFHZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZAFj3oczaaHi5EtCJQJ9zRT82fXXmgvkK5CuE5iy8tEhrW1Z82,0.030000000,704.516800000,,PAYMENT
2022-10-18 07:24:00,188951,3NKUmd7KM9jq1UxMmW9dX8hEhRmkTSBahR121Yu5hqH79gwwoffh,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,B62qnAdVfipgPkNNBv3839prHtLF5dkzkfiDEm3byv5wT3peVyDbFHZ,6,CkpZBd2fYEMC2h4NSuTxcC9ifJTCWWUCywwnsF5YFPUWrAXuQNw3g,0.010100000,704.546800000,,PAYMENT
2022-10-17 23:03:00,188838,3NLPfrATbsoBYC69qPSJgo7CDSK82MNEvcmLrodFn3Qi9erFKK89,B62qnAdVfipgPkNNBv3839prHtLF5dkzkfiDEm3byv5wT3peVyDbFHZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYsATWBG3MYAq6cwsPysQZJvHyTsqTsSqRojhUMztcgYyi7Xqko,0.030000000,1001.970000000,,PAYMENT
2022-10-17 22:33:00,188832,3NL9Qzk4U4U3ijTPvtZXsH8anL5Gqtjdd9ZGiCfeesbborNTnQSR,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,B62qnAdVfipgPkNNBv3839prHtLF5dkzkfiDEm3byv5wT3peVyDbFHZ,4,CkpZcuGodSjDo1ygm86J5PX7uHQQiHGKo47xpwew18AZRZvEUMYUq,0.010100000,1000.000000000,,PAYMENT
2022-10-17 22:24:00,188830,3NKKeB9mwxCMPQrGq9fD5sUpBrT3MJdibF5SMqKzPkqof6FnLZzX,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,B62qnAdVfipgPkNNBv3839prHtLF5dkzkfiDEm3byv5wT3peVyDbFHZ,3,CkpZnfRhFAyHxz7KVrVkCQFpUy46X7J3r2taL85UT35667KRBazn9,0.010100000,2.000000000,,PAYMENT
2022-07-10 03:27:00,156279,3NLLhMMBDGyetCnwSbypaTtzvZZktQiRu6poN8xAXDXvBZmJ8RLL,B62qnAdVfipgPkNNBv3839prHtLF5dkzkfiDEm3byv5wT3peVyDbFHZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZyiK6xPxLT3FiRFoqve7mV4bdKApVFkryHwJKcFVgcKpjQMtEU,0.010000000,1707.792900000,,PAYMENT
2022-07-10 03:00:00,156273,3NKHEFUQEGN8HmW7n9gWi5u1RMNDet361v3oprVaYNpcvomvCJn7,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnAdVfipgPkNNBv3839prHtLF5dkzkfiDEm3byv5wT3peVyDbFHZ,382,CkpZNjUEyvt2djjt6oBT2CkFXdD6qvXw4hYAVoNoBL4zjxCjLdTqi,0.001000000,1705.803900000,,PAYMENT
2022-07-10 02:39:00,156269,3NLvi2x4U6vwcD9LtVNfkSNYP6sqykVQaGSJCpinnbduCPwXFRA7,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnAdVfipgPkNNBv3839prHtLF5dkzkfiDEm3byv5wT3peVyDbFHZ,381,CkpZRo3iQtDPapmggFdSur9JRC8ctNM3mDMtQjUzTN7YuiYuY13CT,0.001000000,2.999000000,,PAYMENT
