Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 09:30:00,351744,3NKhGQ6wEqmKfoxR3CTAsiAbss9o1jMnVyeHMcZYAGGfyJFirJAU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,127106,CkpZz2yhExKFoELgqb7f9SWnTNDmaAJktMKQTMr3QvC8VAFMWi9Tw,0.001000000,0.058120949,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 20:09:00,348002,3NL2KU2KcxYQwuLUTeS2DuB1ipExxoLyFFP4TXVNFPLhsRN6M5By,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,123381,CkpYRm38JL71vLFArNKYs5f5F7mtHQ2zwHcEf4BJNYzrjhyGLrBzq,0.001000000,0.053346793,Piconbello epoch75 4%fee payout,PAYMENT
2024-02-22 18:24:00,332284,3NLQ7zuVBCthptoSUa1xa8o7G1BnGS4g8EXbsWKoxR4egc4dxcsw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,108851,CkpaJGM2ydxupJqPfzmoJD1U5CvgGAgwZCbYsLa5XxsawJY88siRS,0.001000000,0.051776538,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-23 06:27:00,324140,3NKr7aPyGguzbHx8GALuaz1Y4gBH8PWthZ1wvWqec4kufbQzAL3D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,102867,CkpZSNTYZxvVeFoBQRQ7MxLVK1HxbufbvY84TLkPFYQPMYciSLrtG,0.001000000,0.055602659,Piconbello epoch69 4%fee payout,PAYMENT
2023-12-25 11:33:00,316555,3NKYEBvCSXsPBCg1m59XLYTaC8swPsm49ebwEAEgkdNdwwigQSkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,98390,CkpYgEn5rgcfdzTukHnEcw8bXY2F8DHJoHX7WVMRueQdMnb3Fq46u,0.001000000,0.050963707,Piconbello epoch67 2%fee payout,PAYMENT
2023-11-09 20:42:00,304110,3NLJvdC6tUtD7JZpBCUpEcjDbVKmw7Q5W7MvmUr3XvrnZR6aZD5o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,91682,CkpYopcGHmzzgxewBBiESHwMrtLcqFXjt5iu5GWbpgDjamarQ3mLL,0.001000000,0.051633053,Piconbello epoch64 2%fee payout,PAYMENT
2023-09-26 06:27:00,290984,3NKFEKnyKNU77A7TebPRTUcJKZdpifBL3mL6181tmJv2eS87NTGX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,84823,CkpZLYYQmgBWQhCHfVpodVjmmc3Ze9sj8QLjemCWz4w4FaoVWykmo,0.001000000,0.059071903,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 21:12:00,286732,3NKyvxyRbx2m2wjVsVk94p5AtMHPp175nm2STy651nXXUEceiycY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,82575,CkpZ8A8jKpoVV7acWjGzLty83t9zNPqziqstNZ6hQxE8DJQHVkfG6,0.001000000,0.051246936,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-29 00:21:00,282739,3NKApLffYphtFQ6BDguuUGfJ7vT57B7c8aBTxzJWjLGaj5s2WRaE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,80347,CkpaEqydxAuBCgLvSAvk8i4Xtf6rJyobLgL1VGx6NKaAzFKeDTWDq,0.001000000,0.055811066,Piconbello epoch59 2%fee payout,PAYMENT
2023-07-28 21:27:00,273632,3NL69CZVgKwHCDjXdjFtUHUqsFgqKaJVe4X7JkDpuorj2uS7HZt2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,75910,CkpZ1MzHrBhfGj7cGHTm8q37Wn4bAdn6bSstdzEN57JtiAvS3XsrZ,0.001000000,0.058979688,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 11:51:00,269021,3NKBRdxRdqwJkNdETqKES9hKnLiAtAFvBKwc7nMD7XTvw5LHA3AX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,73699,CkpZkUajbqPJuQ7kha9LqRe8zZmZm5FdydFtMSnKita1LiCwVYetw,0.001000000,0.057665942,Piconbello epoch56 2%fee payout,PAYMENT
