Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-09 14:30:00,344391,3NLtu9vKmkgY32QbBFiVqFaNNcke2TTzueZZXmN5Ve74E5YA9sbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,518741,CkpYq28XiPyWd778KvPxSnzznaSgZXGLQVaVMoitHT8FXE8dj6LMR,0.001000000,0.166728458,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,502546,CkpZ9uEZGkh2TvCBDFNq6tYFNNJ1aPEhFCwWUa93UaSZDF6iZjPmS,0.001000000,0.093895247,payout_from_AURO_Epoch_73,PAYMENT
2024-03-17 11:18:00,338155,3NK6ciCt6Qgh48hyzDyo9XU7FAHRo7SeSqUv51ryEz5XBmrVFjeY,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,B62qivkBMS6toxWxaugTKRNitNaa8MiGNk4v3MmmvhvN2vZmCw3DtMz,5,CkpaCjYLMsGh12vx3Us6vJ5Bs7AVXCDSjUWaYsgWL85SGBDneoFtQ,0.200100000,23.911650924,,PAYMENT
2024-02-23 20:48:00,332553,3NLUqo3zzBftEcQWG8nL6AqWqwNjMbC8RdmYQSAHLyX9iy8ap9dF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,460536,CkpaD1Wi39fLtCNKsiLvCVoki5DXtvxshQXomK2ob9WBNYh4SrjYU,0.001000000,12.553877596,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,446722,CkpYtWt2SQX9pDxHF8QTvmoxqA7DUUKSn2wKZ66tfcB5Uzfqos7Cz,0.001000000,11.557873328,payout_from_AURO_Epoch_70,PAYMENT
2024-01-28 13:24:00,325528,3NLaToaBp4hv7ZsGhQuP9qo5h9FrH35uw7ogXYebFXXoZT1knuY1,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,B62qivkBMS6toxWxaugTKRNitNaa8MiGNk4v3MmmvhvN2vZmCw3DtMz,4,CkpYkUreqwKCnotUorkZCVCZHm7r22BxhZeAoAMLShx4HKRj7VEDE,0.010100000,1660.685408015,,PAYMENT
2024-01-28 12:48:00,325520,3NKG5NXAXFkAivzEsNj3kh48DongNceQ5Ub9WxUAMBrtieHgkCq1,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,B62qivkBMS6toxWxaugTKRNitNaa8MiGNk4v3MmmvhvN2vZmCw3DtMz,3,CkpZwNi7jSS1P7Wx4jiW3xiKKGWdfx93XBF6H6icWb13yFGs6TMB2,0.010100000,10.000000000,,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,433649,CkpZVfw1MKhghVNVZuZEg2B2Q1i1AnJmiQQMErjnhxtDC2LrqbBsc,0.001000000,12.959172795,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:36:00,320507,3NKDQa9RzsTLujGrFSy44a5JaNaZkk5zX5CSKY4E82ppGybxHYix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,420720,CkpZ6nVCui1UJRAGUuos58RcPwBX3kdoGGbzyzqEnf89Y5b98cKbQ,0.001000000,12.973535224,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:15:00,316842,3NLta2DDjAZvbR6PRU9CWfUooVBEciLjVodC3mwq3bp7yK3X4w7c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,407948,CkpZFNNXauQxymdotkBPSzkoYTUpTkrCVfdrkjqBhiSa65LUMcNw4,0.001000000,14.248006041,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:12:00,312462,3NLVYT2NerUSSkDAVkNj7hUkJbESah25TUBh8FJN1nma1bszwaU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,395318,CkpYjZ679T244n2hptGkikHtpu9eZPfJmSQn5yWvFbid9ohpZsE1h,0.001000000,11.753772718,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:36:00,308197,3NKFrBPMFSynhCxGrKCkXMTMXcaUnXdrZJqt2z1pTceBbuuhFtM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,383472,CkpZqNAziFNMgve6Lh9c6PuQe94YytcWxvzQ8cy6XSu8A4xP5MhWA,0.001000000,12.200994598,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 03:54:00,304196,3NLrqEErGGYqQ8a962Sj8yyEDEYL7SFr4fREUS52DGrb6qkFoHGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,371329,Ckpa8i97ZZCiB2WYY6zjN9wbn6bKUEeqjEvfTbGYwB3h71oE58k9i,0.001000000,10.808275574,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:51:00,299970,3NK9kMd2tRPvhznLwB2zLk1ao1ym3HNtc29gUmRVGTirm2gGN5L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,359081,CkpZ2ZLaWQQRobQHHdfNZyXZq3hUahxuQs45CAAbpQMWQftQDXaFL,0.001000000,11.006528608,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:30:00,295417,3NKARMsojcLJ4WuAS1Dht99U4C9t6YW494wmzBGYoQV9KQnApB2T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,346984,CkpZdNyKyHWeoBrpqd5EsM3tuqjDKuM6THbDUrT6EU3qxTpSSjrnz,0.001000000,12.140153147,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 21:54:00,290886,3NKMJfraStYc682nADwphCwnBq1PS4GUpofMifjTvBj9RzQK9QJw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,336484,CkpZe8Bj2WkaixvLtwXoADHVMYm8b1SNF8V3iLtUXUYz55dVnSiEP,0.001000000,11.452903108,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 04:21:00,286817,3NKUCfdUrLcRHSLfMESQmsLowLbyD7VtnQ7tJYSwnoF3z1cu6yCz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,324726,CkpaAmqaz7sK4BTakj6G14QkTbsPvn8K9ukwuQiCryVsdDz1L9cTC,0.001000000,10.554848913,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 11:33:00,282353,3NKYPnb2hHAQ2aSZHHfuVuFRm4MyHBhzt6xoXb9LMmfCHnNNAKRe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,313057,CkpZBQYxjQeuSVEfeLhJNr1DYdFvYjCrRybPo9JSLWZTtu7U8BsDk,0.001000000,13.192145744,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 20:54:00,278335,3NL4EcRNpbsf53xyFRU6a2r3muUufrNNNVAPf3MuWthzqeo8J5i4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,301545,CkpZWYQQkj51U8JEa5H9wX9yvksGmAo7svRB3Bx33wxQKgHiXx35h,0.001000000,12.183727702,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 01:54:00,273680,3NKad5PAjwkMyFTPJ93E75YU3XP467iu3jE3uaQHwjswHQJq8obM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMHf6wVUSr5dLoGjS8hFjsd3bZ6GXbJDqCztUXCmUeXBhHZkdLS,290163,CkpYzhjHshW1pLw4ZZ5rQWa3CuSTWwCs9GQAsbX3cL7ogk7LpAk4X,0.001000000,11.337410235,payout_from_AURO_Epoch_57,PAYMENT
