Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 17:36:00,349340,3NLueNp5mafQBHqipdJUc2zHXj32aVXop1Xir6LVUwxevZku661q,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qky2r4CJwKjfUuGBHAwsxDmxpoKjJ5bFNz2WHshMEPkCMyMbYDu3,19016,CkpZ42Vd4Qsnsx5dcgCghLUayuR2618EpCiVy5kpMwNBk5dSgywBK,0.010000000,251.419567522,Staketab_payout_e75,PAYMENT
2024-04-12 18:48:00,345270,3NLWvC9Qrt6zsjHP8v9yAVPYXNNbGEdp5tLiTxVhqnN8yjahB7Sp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qky2r4CJwKjfUuGBHAwsxDmxpoKjJ5bFNz2WHshMEPkCMyMbYDu3,18631,CkpYevpVpaTFgANCaf38m3LJwmoAdt2xPr3hAT1MNW5Jn9SbJUoM8,0.010000000,264.464612743,Staketab_payout_e74,PAYMENT
2024-03-28 22:06:00,341192,3NLCNkBhxvXQPfVWsiMtJxBDePVanmSQgif8edTLvJuNoe9UYYyE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qky2r4CJwKjfUuGBHAwsxDmxpoKjJ5bFNz2WHshMEPkCMyMbYDu3,18038,CkpaACiYdeR4TtN57qZ36oW66TvqanZLMFNXsjCxrvZjefDSQV4LE,0.010000000,242.736937477,Staketab_payout_e73,PAYMENT
2024-03-13 23:21:00,337217,3NLhvySEcCrwyLe8Qbs8tG5ummfK4bzqXjiyChrd4TVxv57iLeYA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qky2r4CJwKjfUuGBHAwsxDmxpoKjJ5bFNz2WHshMEPkCMyMbYDu3,17564,CkpYj3jJTRgoFm7bQT3Nv3wQfW1bfRVeZSFQyrA53joWuqRLUnM4R,0.010000000,285.163858476,Staketab_payout_e72,PAYMENT
2024-02-28 09:42:00,333691,3NLBC3HmdiMFbTmFXnFJmPTHHNKzdpo3ZV2Qqnas8stTeS7wAeC6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qky2r4CJwKjfUuGBHAwsxDmxpoKjJ5bFNz2WHshMEPkCMyMbYDu3,17102,CkpZa2zfBgL6Vnx4nQkryuDKE7ecFSn4nuokCui8SLcN9r3Ri7j8r,0.010000000,287.407255954,Staketab_payout_e71,PAYMENT
2024-02-12 22:48:00,329649,3NKtMpfQ6HpAgf3Fq2JdDeHUWrFSmCyqfDXGNNEud1XKofS5Sz3x,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qky2r4CJwKjfUuGBHAwsxDmxpoKjJ5bFNz2WHshMEPkCMyMbYDu3,16680,CkpYp7LwiX9eCrgQQm5ADnhC548dGMY5EbvZqN8VRnLNp68XninRp,0.010000000,400.451948349,Staketab_payout_e70,PAYMENT
2024-01-29 15:33:00,325806,3NKqWPUQsSBjTakSibuJpZiJRAFU8g6q7KiyHmY7HXwgxkRbJdiZ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qky2r4CJwKjfUuGBHAwsxDmxpoKjJ5bFNz2WHshMEPkCMyMbYDu3,16286,CkpZMB3catNc8Pnbd97Bhj98eaEbpPjY2bw96F4ANBiAnvhTJy24x,0.010000000,390.633090644,Staketab_payout_e69,PAYMENT
2024-01-14 17:00:00,321773,3NL2nP4zCtQP4Dhu98rJQUWMBCDn6nMD8fc6sEanhKwxeCU8nB2a,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qky2r4CJwKjfUuGBHAwsxDmxpoKjJ5bFNz2WHshMEPkCMyMbYDu3,15898,CkpaEk1J1jdF4RCqxyvrrJkuNmCJXDgWTicEMLebmqU7L7SeJNJhZ,0.010000000,319.596194577,Staketab_payout_e68,PAYMENT
2023-12-30 10:33:00,317794,3NLkdAjyNuUYuNqwH2JzMCxjAY4ud7MsWkD69stAZ1VWVjMV5xFC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qky2r4CJwKjfUuGBHAwsxDmxpoKjJ5bFNz2WHshMEPkCMyMbYDu3,15519,CkpZLo2ZUhTZ6BWrFEfcA3sKN68haR3nHDeHWx7YmNWRezomzH1sB,0.020000000,226.787822284,Staketab_payout_e67,PAYMENT
2023-12-15 14:51:00,313909,3NKSfb5P1ysMCiD1VqfqJkqf3SAenGunspnKBeTzX1J2fMXxpHVC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qky2r4CJwKjfUuGBHAwsxDmxpoKjJ5bFNz2WHshMEPkCMyMbYDu3,15147,CkpaGYnuPK7X1jbPYhrxFJtk2e5nPQPqXnscPuWVVnrNhmSxadPq1,0.050000000,368.473965555,e66_staketab_payouts,PAYMENT
