Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:09:00,360201,3NKTEfct3yxPuhfNPrEm9ZFQ8sVpTNDZE8TS1eNrZCmmibj4YryQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoi9ypoFJhDcSVgQRK2GHx76cmqK1BjGvBu7ZUrd6m2igoF7bZ28,587609,5JtdXs7vdojbAtPTYmAThZTXxUKuJDqqdHvS9vJUfBGCBmvPFEVV,0.001000000,0.906558112,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:18:00,356411,3NKEEQuoy4XSSezx3966CxpCdxjvGCMUi8goAfuqHP1qCETAbTkq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoi9ypoFJhDcSVgQRK2GHx76cmqK1BjGvBu7ZUrd6m2igoF7bZ28,568834,CkpZ9REoQyE91ssX4JUDR2Mgt9cH1pKF162eW1DjKNgu6eanPq8ad,0.001000000,0.894012519,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:36:00,352172,3NLJzjb14ija2LPxucvTpDtEP83JTYdkzspD4jFVZ3aztsFau9o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoi9ypoFJhDcSVgQRK2GHx76cmqK1BjGvBu7ZUrd6m2igoF7bZ28,550444,CkpYkTbhVv6xGLybf5yXuo8W6w6KQqTH7FabKXbkG25eS5bvLdr9c,0.001000000,0.923921228,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoi9ypoFJhDcSVgQRK2GHx76cmqK1BjGvBu7ZUrd6m2igoF7bZ28,533213,CkpYmqBcVqSPtSAzkSMGBwRJ7QSMkZm3GfD2uj197vjXX9aXGZDwD,0.001000000,0.888867082,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:27:00,344238,3NLkW7YdSTNtqXU6xx49JxaugxDgGfPFbgvvA9XxvStAY1pSBqKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoi9ypoFJhDcSVgQRK2GHx76cmqK1BjGvBu7ZUrd6m2igoF7bZ28,515687,CkpYdcjNCamTmXDfm1Gtp6WuZAtUKU9RAiboKLmKzfKjDbDrewc6M,0.001000000,0.832857300,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:45:00,339882,3NLnw6ptyzAjFrqJX8PqbXcEFajfDQcAB1sFrKJoB1aPTRpkj5DJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoi9ypoFJhDcSVgQRK2GHx76cmqK1BjGvBu7ZUrd6m2igoF7bZ28,498514,CkpZjbN5s4C4vvJePvB9NSbuAjwCfyuego9sZeJXabrB3LnPFme5o,0.001000000,0.971133983,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:42:00,336440,3NKcr1rDfSzbzH49qWEpnpsWMAhHrb1HqpnPw3EaoyMdr5yvXYbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoi9ypoFJhDcSVgQRK2GHx76cmqK1BjGvBu7ZUrd6m2igoF7bZ28,482141,CkpZErxcE9UzumMTRDf1DzZxcD7iaM1DS2Cv7cUDegHkSoEj3o2qV,0.001000000,0.993987944,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:33:00,332862,3NKYMxF48qxaCfXuTSsfpcn2CHpo2xUjGrGaJmD2GwcG139MxMjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoi9ypoFJhDcSVgQRK2GHx76cmqK1BjGvBu7ZUrd6m2igoF7bZ28,466591,CkpZNCatCXBtMBpv4HP5rUySsd8fL3NoqKd7Uok27rigZYFyuCAp5,0.001000000,0.905258522,payout_from_AURO_Epoch_71,PAYMENT
2024-01-18 22:54:00,322937,3NKEE9ucmo4xKa1YKqgdDs9bbxYPat2tMzPUHpskh1v48JF6dNfJ,B62qoi9ypoFJhDcSVgQRK2GHx76cmqK1BjGvBu7ZUrd6m2igoF7bZ28,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYspTcMYLYvNbBcEDSBhGTmZannm4bkHm4mpoCMtebkQKiwQubA,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-18 22:36:00,322934,3NK7mKSaSDrCWaSfXooEzigGhDxFFNTgXfWr2v2yHrwCXsNW2tkH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoi9ypoFJhDcSVgQRK2GHx76cmqK1BjGvBu7ZUrd6m2igoF7bZ28,39850,CkpYo237Pvu2cSRKjqnEshCuVLKsn74P1B9LJEQwNjUY4VbTPp4mm,0.200000000,120.550000000,,PAYMENT
