Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:30:00,356197,3NLm7KZkn68i61MFfbxZUkEGQTuW7Kdqcgtgnxa9EsTdpJQrqzXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qizHuKNC2bc2KeRB7y5QDFVFDHwFJhYrjrfgXAYRqXSFrVJzZ8vp,557802,CkpZm4iGsdBDkHaevGPxyKNv3JQGomh9y27yxRR2Hk8X4b5Z3UNXq,0.005000000,6.766142682,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qizHuKNC2bc2KeRB7y5QDFVFDHwFJhYrjrfgXAYRqXSFrVJzZ8vp,553171,CkpZzy9uteQRpJTssz47CMZ3jkKWtHdw5MPJ8h1eWimnj91d6EtLK,0.005000000,7.787937743,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qizHuKNC2bc2KeRB7y5QDFVFDHwFJhYrjrfgXAYRqXSFrVJzZ8vp,548769,CkpYbX9t7vrEG9oZJ69CqtnNiJe44qSAZfz1TbTHgBTtS9FsAQ8wS,0.005000000,5.637141902,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:24:00,353428,3NKfQqa6D7zRzWxPmwfaoKZicCkMBNz5LGFAp3wytFhQ45Yb7pvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qizHuKNC2bc2KeRB7y5QDFVFDHwFJhYrjrfgXAYRqXSFrVJzZ8vp,544092,CkpZ59XBeEgwvsR8pGTp7DYBAkfdXfYTPrDU4wb1HdvE5TRDSzkis,0.005000000,7.494388479,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qizHuKNC2bc2KeRB7y5QDFVFDHwFJhYrjrfgXAYRqXSFrVJzZ8vp,539752,CkpZsRVaPLqT6ZamgFsVaX8GTrK5vM5pj8NiBLyxJ9hDqBty1VnJd,0.005000000,5.377430842,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qizHuKNC2bc2KeRB7y5QDFVFDHwFJhYrjrfgXAYRqXSFrVJzZ8vp,535084,CkpZHZataRMM4m8gyUvp624J9rgH9gWwc97Hav5FHZjj6ghiHuma4,0.005000000,6.547477701,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:03:00,350439,3NKLVrZx8y2dTC1vgdPAhdAT9vS521YoATYSVt1HqmomT98iCjxL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qizHuKNC2bc2KeRB7y5QDFVFDHwFJhYrjrfgXAYRqXSFrVJzZ8vp,530804,CkpZMJcDVGdBkX71hxhNQhuerSDG3bB8X1EqkyUZZX5F5fJ1xsF6s,0.005000000,5.073900178,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:06:00,349601,3NK9PaQ8uYpE1N8d7KqAMKW5eH3amwP3tcRTBzjDqbJ7uVENGJYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qizHuKNC2bc2KeRB7y5QDFVFDHwFJhYrjrfgXAYRqXSFrVJzZ8vp,526074,CkpZAMn6oMku94oqH6pQ6ndUSEuJyJuV9uPMZVuubRJUdM4UG1MU5,0.005000000,7.561490748,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qizHuKNC2bc2KeRB7y5QDFVFDHwFJhYrjrfgXAYRqXSFrVJzZ8vp,521727,CkpZ7Hdi4Nu72JBpinNPj6xS9BJm84sEQ1thWiv44MJUhrBRQY6v8,0.005000000,5.467402228,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:06:00,347681,3NKVPX2ak9HK7fgtZfCngjp1LhLXTxvu4YeXCBgzbLypa4yC77dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qizHuKNC2bc2KeRB7y5QDFVFDHwFJhYrjrfgXAYRqXSFrVJzZ8vp,517008,CkpZmZGydzmeeC3FWyS6B2wKcTSaadbHPJxhBP99bW4UUSfpAE3nz,0.005000000,7.848909804,MinaExplorer Payout 323 #347611,PAYMENT
