Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-06 15:12:00,135147,3NLZfBoW3mzBpKwRFj7xAwePCEHi18mA8mEG25aA493gMSh6s3vK,B62qowDUvXfuAfgettK7nAReF7EjPeygtHGpFz9bci1RZoPZeYsVwdr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpZCdsEK5zAVXvAQQvA4URXZSdz1zyF9ocXBiaFNQE5jBszS6ikL,0.020000000,334.112080000,,PAYMENT
2022-05-06 15:00:00,135145,3NKZHd3i3pF9VVxmfv7HpxyPiSJqB6V6ofaJHpzpGMCzH77pgZ35,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qowDUvXfuAfgettK7nAReF7EjPeygtHGpFz9bci1RZoPZeYsVwdr,58249,CkpZ4h6wzy5b4uZyepmvEjR8GTKUo1zPu3BBN5puuYxkTHgs7o4bT,0.001000000,334.132080000,,PAYMENT
2022-05-06 14:03:00,135132,3NKCobnPeRR6ni4VQfem3LXntYJ1vtKNfQ2bWx6WqLS9XFdCzrWr,B62qowDUvXfuAfgettK7nAReF7EjPeygtHGpFz9bci1RZoPZeYsVwdr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpaCZKy2hEm6gg2v1HKXipfACf47WpMbskwv5N8DmmYWoShSR73Y,0.020000000,338.208800000,,PAYMENT
2022-05-06 13:51:00,135130,3NLKMc538qHi6Subh5rzFFKtwfdcHPsuzUER3mDR4fHtzAZwttSY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qowDUvXfuAfgettK7nAReF7EjPeygtHGpFz9bci1RZoPZeYsVwdr,58240,CkpZKiLogVMd9adGpMmRPqUugVfYT5cBJRzNFBwtTs1scF632EsMy,0.001000000,338.228800000,,PAYMENT
2022-05-03 11:57:00,134125,3NKZiZQo5BFbANYvyXXC5knQjWHwcArPTtd72cL6gBUnt8q3SSie,B62qowDUvXfuAfgettK7nAReF7EjPeygtHGpFz9bci1RZoPZeYsVwdr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZ1kbRQChuvFNCPBXLUCQpoJtuHhHF9cWgxmrFFm7rYAyyfMxyh,0.020000000,332.413440000,,PAYMENT
2022-05-03 11:18:00,134116,3NLHyEtABcnDG6HYD7G6JyRrJ7YKkRv4p77r95eRkRToZqLeXzmn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qowDUvXfuAfgettK7nAReF7EjPeygtHGpFz9bci1RZoPZeYsVwdr,57723,CkpZvnge6kDDRQimRjBWhzkRn64vXyf5bTDi5hubipyKAmsX6CbEz,0.001000000,332.433440000,,PAYMENT
2022-04-16 21:00:00,128686,3NLTE9YotN8QuMyfdWzsdPeyZgQmNAkqrCZsw6zXb56DEFmQUgYP,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qowDUvXfuAfgettK7nAReF7EjPeygtHGpFz9bci1RZoPZeYsVwdr,1025,CkpYrPTp9oR7paHqi3BmKqUZYpNNnXgiCrpWVxKfbsCcRCamykGWL,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-22 16:33:00,92740,3NL9SADzW2NjkWmUPs1QszkQ2S2o14ZFv49QvHyub18KnHZtMdZn,B62qowDUvXfuAfgettK7nAReF7EjPeygtHGpFz9bci1RZoPZeYsVwdr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYYG34kBRXiLS6CTa9LFvhSYDNcDh6TU5Sr8XPZJkEw8GwcaScs,0.020000000,34.480000000,,PAYMENT
2021-12-22 16:06:00,92735,3NL1TwH9ZEbZHyFjBEajhVz2Gbd4HetvC8vMyRNseNQ78eDe3QWM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qowDUvXfuAfgettK7nAReF7EjPeygtHGpFz9bci1RZoPZeYsVwdr,34335,CkpZ8kQXjZTJHGG3uJrjrVgRzU6AfufGtHkiAMoV1hggHdLZu2WDg,0.030000000,34.500000000,,PAYMENT
2021-11-18 20:12:00,82134,3NKFitBn6fcNGeE2HTsYprNKFtUotuC6R15ELoqeh5JEydeq7PVy,B62qowDUvXfuAfgettK7nAReF7EjPeygtHGpFz9bci1RZoPZeYsVwdr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZWHeKb4DQy1P26KpXYb6xxrja7HxV8q2Xk7dKPsj34euKJ81rM,0.020000000,53.248360000,,PAYMENT
