Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:45:00,356345,3NK3B14EfzT1KG3LNHPt2rMttpWZGHQgiYy9PtTqqpxitHfovPRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgVZPYHWYUzEJDhxL4g5iXGjX9ZmDSGXHMY3F6pKNYGa2VdjfrB,567508,CkpZHjCGYWhbRUhJBx2LvxsVB4x89tdrBfzQ5sGy6yEMXddNcAWBW,0.001000000,1.570557772,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:39:00,352107,3NKndRL3RQRrq5W3E55cNjYkEPP3nyu69YoJUxLsvTatzq8f9hpQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgVZPYHWYUzEJDhxL4g5iXGjX9ZmDSGXHMY3F6pKNYGa2VdjfrB,549121,CkpZ2wd6vfcTHAkqdh9bLschTkcDhzgSrjH7kSMFkX27nu7ggrqHt,0.001000000,1.623099911,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:39:00,347855,3NKFXaZ2QR1tfMoQLstVqZwDHjR2EUEUmDhEEKDcjwZJJVVCXEPL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgVZPYHWYUzEJDhxL4g5iXGjX9ZmDSGXHMY3F6pKNYGa2VdjfrB,531888,CkpZEy9iyxuKHEUyEgAKiyz1Y5WTJoj3q1NRGXChACvQfQxSQe6TL,0.001000000,1.561488792,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:27:00,344159,3NKDzBJTvc8NWPMk988GwL1VG6EV5naCLPBCZHDtjxwkTcSHu933,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgVZPYHWYUzEJDhxL4g5iXGjX9ZmDSGXHMY3F6pKNYGa2VdjfrB,514264,CkpZ4jHnfZKLP4e8zeXYUZFsUU1UuSbhcpcaPfw1hGw9zbXhBug7S,0.001000000,1.463124169,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:39:00,339805,3NLrPpRLBSFC9FxksZPJFRQg3D8GWztid6torbb2ercsEUrPYUhT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgVZPYHWYUzEJDhxL4g5iXGjX9ZmDSGXHMY3F6pKNYGa2VdjfrB,496853,CkpZNhYMCJ7MKEvi1Yh4CHFVSouBXmfM6XHBXxdeBoDxTx38VLYiU,0.001000000,1.710099794,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:54:00,336386,3NKMKuKze3Q4aPNfRz5aUd2K5qvtwj18fmjMUCzrfoX9xFPXQgD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgVZPYHWYUzEJDhxL4g5iXGjX9ZmDSGXHMY3F6pKNYGa2VdjfrB,480925,CkpYvEtpFUFQDXVjskVaF7TDLTF4RqUTopF35p3nAboC15Ezkq4Jd,0.001000000,1.741993206,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:36:00,332844,3NLrkiRnpAxSDPxxQdZkYyycX3RPsnv6VYdVB6rCDbVVLnLksVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgVZPYHWYUzEJDhxL4g5iXGjX9ZmDSGXHMY3F6pKNYGa2VdjfrB,466220,CkpZWach1o59K1jiqzoPas3eye3KWSauduQjW6qK7S9xt2pEEC7QH,0.001000000,1.090839914,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:03:00,328765,3NLpCqXb7HY6iAMQcexeW5RvXatTM5ycEkLTwD6tCoUrCiHm4AJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgVZPYHWYUzEJDhxL4g5iXGjX9ZmDSGXHMY3F6pKNYGa2VdjfrB,451517,CkpYWrRB2SsX4ECTvArwiwhndpeqXDDwZuVxX2DU7Cm2vQg6Sgi4K,0.001000000,1.004294454,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgVZPYHWYUzEJDhxL4g5iXGjX9ZmDSGXHMY3F6pKNYGa2VdjfrB,438181,CkpYiwZgsFYAQD2RH98d89BkR3QwrZSQd5AifKQbJm4FunPmmjCkF,0.001000000,1.126057099,payout_from_AURO_Epoch_69,PAYMENT
2024-01-23 21:51:00,324301,3NKuH2CdLqvZgJkVii1a2MteMW7GY1oEDGoA3Px6EsZ86HZW9MgL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpgVZPYHWYUzEJDhxL4g5iXGjX9ZmDSGXHMY3F6pKNYGa2VdjfrB,9767,Ckpa76Uge7TDSJwUHz5GFRpUCP1QZ7ddFPJsf4pnWNyuMcUsdmuNg,0.200000000,64.325110000,,PAYMENT
