Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:27:00,354771,3NLG5TbcCsrWCP2YDjj8J4vnTzU1FbFvX6Y2JfGPxU2eEEvUemqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZ7xH1xBKtoNC1Rar9rwENMyJQcDajv5cU8cGvesbmPVErgxkbH,209955,CkpZqfX3xCovECQuQeRXhM1iP8Nsyqp9mSXbfHXk6p8CwSv2LLUf4,0.002000000,0.001358646,payout,PAYMENT
2024-05-10 12:36:00,352836,3NKqtaA96VCiY4JRR3PvERNRLZwQhsxNb6P76Tj2av27FnNqFE5Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZ7xH1xBKtoNC1Rar9rwENMyJQcDajv5cU8cGvesbmPVErgxkbH,207735,CkpYScMES1mFLTUmJ79Wu2CHKRrcKz4LVyikLQj2cjt77oq5fZeNK,0.002000000,0.001811690,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZ7xH1xBKtoNC1Rar9rwENMyJQcDajv5cU8cGvesbmPVErgxkbH,200901,CkpYQrr78BnyDL3pdjkY9MnzjeUsAfyq6BBxLUKjo3M8xd7h8WiUv,0.002000000,0.001992419,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZ7xH1xBKtoNC1Rar9rwENMyJQcDajv5cU8cGvesbmPVErgxkbH,189069,CkpZeUF8ESwF52MCcbWRtAQtjDbD13psGLR9DrFQpF43WXi65Gp5z,0.002000000,0.002672862,payout,PAYMENT
2023-12-21 20:48:00,315644,3NKfiaE2Dz1fuPkmw6dM7t1HwZLfwkVSJ6xVj4xJurn7FKtHP8gT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZ7xH1xBKtoNC1Rar9rwENMyJQcDajv5cU8cGvesbmPVErgxkbH,155054,CkpZPjUAa9RkhkTsDGPFeEdi4mqiofnoDDkV4Y6QmqmAzuHFiANR9,0.002000000,0.004858646,payout,PAYMENT
2023-12-10 13:57:00,312649,3NKEwomX6j7HzwMB6NXpmT2CSepSSbu5k5HD8rHhQpvyuL42hL53,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZ7xH1xBKtoNC1Rar9rwENMyJQcDajv5cU8cGvesbmPVErgxkbH,152955,CkpZQukcYyKzSKKdiYrN5qKCFXg7KTEuRWDvzqjfdTEuekunJNhfV,0.002000000,0.005428656,payout,PAYMENT
2023-11-26 17:15:00,308773,3NKzUrN4Pyt9jFDSKt3sYzTezAqQ9JXudN7xWUbFU5gBkZSZgn5d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZ7xH1xBKtoNC1Rar9rwENMyJQcDajv5cU8cGvesbmPVErgxkbH,151023,CkpZS7djSSjXqxNRDvrsig9DisSfM3AWpXkfpNicBzq2qL1LV3rMA,0.001000000,0.004041596,payout,PAYMENT
2023-05-27 12:39:00,255263,3NKfosv1mn4wXUzFTV9th5dDd5RGgmwf2zrZ2Lgz51iP9GqMTc8x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZ7xH1xBKtoNC1Rar9rwENMyJQcDajv5cU8cGvesbmPVErgxkbH,116899,CkpYQ1zaZvM9EGN4wEN6oWFMZsG1wuhj4FkThxfRejsgiuE8eA19f,0.002000000,0.211618207,,PAYMENT
2023-05-17 01:27:00,252195,3NL6eWQpw7ZsdgbagoANQJLU3vrMR14MGiEfb5i4hhnPdb4QvJqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZ7xH1xBKtoNC1Rar9rwENMyJQcDajv5cU8cGvesbmPVErgxkbH,115538,CkpYkMPVWweqjTJBkDqxtSs455wg4P32fePSipU8ZqpxPdVvyiPsP,0.002000000,0.050825967,,PAYMENT
2023-05-14 00:06:00,251320,3NL1MzyfPnxZYcLmQSzAR4mgbLJhxAamN5nfJvhYTAEVwcGrDWvL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZ7xH1xBKtoNC1Rar9rwENMyJQcDajv5cU8cGvesbmPVErgxkbH,113974,CkpZQJdWzJiyNA6vCYAAwWYfT6SS9RLxcEg9L6DYKje3uoTGJ2jbZ,0.002000000,0.048566397,,PAYMENT
2023-05-13 14:06:00,251187,3NKQUDFrxgQP4VE1VZ8bM3dUFHWAHZiTiRKSfhDYA2W9uazgwFrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZ7xH1xBKtoNC1Rar9rwENMyJQcDajv5cU8cGvesbmPVErgxkbH,112403,CkpYptnQXc1wsQ6fgP4wqi3fgH5PLRgVG6NqRXWN8EDBDphhG3AGN,0.002000000,0.048566397,,PAYMENT
2023-05-13 04:18:00,251052,3NKtD3CNisZ7aZkqcHAeyvRhZc2njvRxFZGY1Sy2Vr88DLM63jx7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZ7xH1xBKtoNC1Rar9rwENMyJQcDajv5cU8cGvesbmPVErgxkbH,110831,CkpaB59V5eWTZj63Nh8gfqFCP1cJvoyFz9nFbJQi7RSMj1y4jYapm,0.002000000,0.048532629,,PAYMENT
2023-05-11 18:03:00,250652,3NKJfgn6kLcjpUWr8FMtpNqrSqVXjP3t3ssMmqCNkdcNuUxGchcs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZ7xH1xBKtoNC1Rar9rwENMyJQcDajv5cU8cGvesbmPVErgxkbH,109259,CkpZL2AmQSQARsitzSWBFVdwb43vV1fX9HFcmh62s47dKEeLQE3yv,0.002000000,0.048465093,,PAYMENT
2023-05-10 21:33:00,250407,3NLfu74NADLShie2WY2mPAXEPEjNF14ZbUo1qewKCF6w1r2C71Zg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZ7xH1xBKtoNC1Rar9rwENMyJQcDajv5cU8cGvesbmPVErgxkbH,107627,CkpZhGdKuJjpx2wc7N8tqpSoCwQDUoSQ8WNPGS2MLEWFAsoziiiDj,0.002000000,0.145784421,,PAYMENT
2023-05-03 12:00:00,248247,3NL2ZipY1bSFXCV8qxLNL3o76D31uCptgXAq6fv6w85Epcck7rcJ,B62qmZ7xH1xBKtoNC1Rar9rwENMyJQcDajv5cU8cGvesbmPVErgxkbH,B62qnEBHCdM6LJVz5GMRMJJpUQHH4znuDo3jBSGJdXmUoadxhEJLYwA,2,CkpZ7CVcBaMfvQDn7fXRfdxD5HzrvfF9TxhxDBdSzvfSo2bAH8HXt,0.010100000,127.016930752,,PAYMENT
2023-05-01 13:33:00,247690,3NLKnmMqaC7qGMezCue83fc1pMiXC84yLQ6kMyKEtSnz6dZjz3JW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZ7xH1xBKtoNC1Rar9rwENMyJQcDajv5cU8cGvesbmPVErgxkbH,106266,CkpZm8sU5nmfGGwoSGBERkMFUQVuALPVCpuN1tJ2UWRDecKECFVKk,0.002000000,0.088986673,,PAYMENT
2023-04-27 16:09:00,246559,3NKyVU9nNgm7z9shozVDN1Rjsz4vRWUCro1Xs5bFqPSBCmeLRLQX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZ7xH1xBKtoNC1Rar9rwENMyJQcDajv5cU8cGvesbmPVErgxkbH,105145,CkpZcJcoLDAko5Zt5GVuwT2UPmkymPNXmPisKi4yGSFKXM9gqZmhc,0.002000000,0.095537899,,PAYMENT
2023-04-27 05:42:00,246434,3NKhnSPAAzEpt2Kz9FwWartCJibGv25cZZg6fRfeJXZQiiC1HWKY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZ7xH1xBKtoNC1Rar9rwENMyJQcDajv5cU8cGvesbmPVErgxkbH,103473,CkpYQmPWFJgCAQRNbr2dA5npidps38kEuU3sYMPcUrYqu4jPtqrKY,0.002000000,0.047707012,,PAYMENT
2023-04-26 02:39:00,246110,3NLgr4WfqhcTVmdZtddaui8r1jrhh6ct1ayjMDJyxAT6fUju6mF3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZ7xH1xBKtoNC1Rar9rwENMyJQcDajv5cU8cGvesbmPVErgxkbH,101858,Ckpa9W5Hv5edbKRQjefZb7dJotr1oBxhbWsNhgPm2Ea2aV71UrcLy,0.002000000,0.047740204,,PAYMENT
2023-04-25 16:39:00,245988,3NK9aiEeirF4DaoVERw3tUsBKfUXgqKs6mxfBJ1gyYzVcUnXWUVL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZ7xH1xBKtoNC1Rar9rwENMyJQcDajv5cU8cGvesbmPVErgxkbH,100248,CkpZGUSYxYkugByCogFEaMb6EHhg7gWDRLhj4ZZyfZAYMQdFURA7w,0.002000000,0.047740204,,PAYMENT
2023-04-22 01:54:00,244944,3NKzqCvG6cD25Mz9FwZKCLNi3AgHyURr8AfFTNGdMQmD1cqyRWTb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZ7xH1xBKtoNC1Rar9rwENMyJQcDajv5cU8cGvesbmPVErgxkbH,98635,Ckpa6W5kzKQT7vQXvNFENtJsKDuAbBHQEy7zAP2951DyiP8XzEkz1,0.002000000,0.047740204,,PAYMENT
2023-04-20 13:48:00,244503,3NLoPzCajAxtGoXQeKJyEu7UsjUu64buXUkX5mMQQm3FCzBU6Tm1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZ7xH1xBKtoNC1Rar9rwENMyJQcDajv5cU8cGvesbmPVErgxkbH,97022,CkpYR3CjrZQXDQrS7247CL1SA1wjXKqprzmBbc3L3uWv8PwQUAHXh,0.002000000,0.047740204,,PAYMENT
