Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:03:00,356698,3NLayVPHxAtkvM25HALPqJXzt5i9sxHRFCQ1FFRGodisg9mP29W8,B62qoNG6b8dQ66PibdzxPcLZ1h8hk4DGs6S1LbrgGYYMKB5ra8mqEmj,B62qrSHqtqXKJv48mZVo6C7uKiFmKMdCsTLWSmqbKdHYaeqnb8iF4Gd,7,CkpZsC5XLcbgwxZmYQv9oFi9vWJ6BdERpS9mLHEw9MoKA7hjs15Rb,0.010100000,264.588800000,,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qoNG6b8dQ66PibdzxPcLZ1h8hk4DGs6S1LbrgGYYMKB5ra8mqEmj,5679,CkpZLERcTT4kKKb6ZqMB22Dhp3x4s1df2ZUAmX65S3VsrD11qYTMb,0.200000000,264.598900000,,PAYMENT
2023-11-16 20:03:00,305973,3NL9k7czcWUeXGMnBd4AhhWrmfuw6dofv3j1jRRtfN5UmJ4TqmY9,B62qoNG6b8dQ66PibdzxPcLZ1h8hk4DGs6S1LbrgGYYMKB5ra8mqEmj,B62qnZUkCL4ob3bRD69pmgJVAtKuJHxpm7xQwE9JWjeu3axKVcMLJfZ,6,CkpZoUsHEyKSGPErNk1YHh3D5pup9hxKDChnRpCzW6S7RUJAXYtay,0.200100000,4482.833300000,,PAYMENT
2023-11-16 07:39:00,305832,3NL6z6A9BVbUyucF1kuBQ4ezZf7RJLoQtoH7V6RKk3CbYdKQJDXJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoNG6b8dQ66PibdzxPcLZ1h8hk4DGs6S1LbrgGYYMKB5ra8mqEmj,23866,CkpYXsJVb88mGgdxpxRs6FzUSLqZvrL7FLXjkZm9iWnVkVCXFQQ1C,0.300000000,4483.033400000,,PAYMENT
2023-11-07 07:36:00,303407,3NL5eoUZWDBwiKd9C7FRp4X9ahi3Y4jLfDtCQcRzy19UHwG61Vr7,B62qoNG6b8dQ66PibdzxPcLZ1h8hk4DGs6S1LbrgGYYMKB5ra8mqEmj,B62qrSHqtqXKJv48mZVo6C7uKiFmKMdCsTLWSmqbKdHYaeqnb8iF4Gd,5,CkpYkCxT3bwQAaiY7LF2QbTiNRBdBPHhdeALUgZLtf3vqG92Y8sgu,0.010100000,703.528700000,,PAYMENT
2023-11-02 08:03:00,301873,3NKjKsbNqqV3wC7NiBACwyReRL9YDaE71Kh6EJjWZJQXjJVN949g,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qoNG6b8dQ66PibdzxPcLZ1h8hk4DGs6S1LbrgGYYMKB5ra8mqEmj,2602,Ckpa2kF2Ddc5ZzBfhgRX9vRiW71mm8H7cFJJoUvSFRMnKLNRAzjGv,0.200000000,703.538800000,,PAYMENT
2023-10-24 10:06:00,299410,3NLpCaPB2zWLP7Jx8p6LYEkpVaHQR9DSFBfFU9jJwEX8ab4AxqPB,B62qoNG6b8dQ66PibdzxPcLZ1h8hk4DGs6S1LbrgGYYMKB5ra8mqEmj,B62qjL5Pz4LDW7f2c8ME6b7NR3g7ckgUdfmBUy6NWeREifm4NRhKwsE,4,Ckpa3dpKw9zFufWmRwDzYjTzfpWSqa7w82QDBZNqirww5F92x9SbD,0.200100000,1959.086600000,,PAYMENT
2023-10-24 09:54:00,299407,3NLGpki3EbDzUgfzYWHF4HgC1rXa45ipD3Rs9gqcLLV7WAyto3qE,B62qoNG6b8dQ66PibdzxPcLZ1h8hk4DGs6S1LbrgGYYMKB5ra8mqEmj,B62qr2oKEmgigz1dt97Ubk89S4ve9CsjVwrnemprfKeW7Sf5k7iC5u9,3,CkpaCNEtTgdZX96cJZ65V8jqSoUhYrNFEhjyzQFBa3ZeuVhJ4UeTv,0.200100000,10.000000000,,PAYMENT
2023-10-24 09:54:00,299407,3NLGpki3EbDzUgfzYWHF4HgC1rXa45ipD3Rs9gqcLLV7WAyto3qE,B62qoNG6b8dQ66PibdzxPcLZ1h8hk4DGs6S1LbrgGYYMKB5ra8mqEmj,B62qnZUkCL4ob3bRD69pmgJVAtKuJHxpm7xQwE9JWjeu3axKVcMLJfZ,2,Ckpa6nqxcVFtTo3bwfqGsT4D3MRNjccZ9J6H1n3iv6uJUQJ5zAcDy,0.200100000,15.000000000,,PAYMENT
2023-10-24 09:54:00,299407,3NLGpki3EbDzUgfzYWHF4HgC1rXa45ipD3Rs9gqcLLV7WAyto3qE,B62qoNG6b8dQ66PibdzxPcLZ1h8hk4DGs6S1LbrgGYYMKB5ra8mqEmj,B62qjL5Pz4LDW7f2c8ME6b7NR3g7ckgUdfmBUy6NWeREifm4NRhKwsE,1,CkpZKrDHF51nK2PQGbVKaCcBvWWff6ydaWhLE77a2mzDRdbF8x1zH,0.200100000,10.000000000,,PAYMENT
2023-10-24 09:21:00,299400,3NKKBSZpTfkbmAzwFH78MJDAaBGZLC7QRSrmKgLohasgbnyES83a,B62qoNG6b8dQ66PibdzxPcLZ1h8hk4DGs6S1LbrgGYYMKB5ra8mqEmj,B62qnZUkCL4ob3bRD69pmgJVAtKuJHxpm7xQwE9JWjeu3axKVcMLJfZ,0,Ckpa4N1Q8ZyVXfvqViWDKjEiUd2Nn8kJg41ZWvAKsGmK6YBSS4qSD,0.200100000,10.000000000,,PAYMENT
2023-09-16 21:15:00,288216,3NK3zep9QmLMyyyJdpyawdm4GrZCuH3j72tmLJAsmZVoHUZoJuUf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoNG6b8dQ66PibdzxPcLZ1h8hk4DGs6S1LbrgGYYMKB5ra8mqEmj,13686,CkpYYxdvfMgb1PD4gEKfvTYBxcuQLKm9GRbVfssCZwU1oAxwJoxz4,0.030000000,499.000000000,,PAYMENT
2023-09-04 17:42:00,284649,3NLfdDe7nhmZYoHDxFE6bANQ5RremxLC6JoHbmBtQzX25nyBZy29,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoNG6b8dQ66PibdzxPcLZ1h8hk4DGs6S1LbrgGYYMKB5ra8mqEmj,12303,CkpYeq4sN8WgNMB6x6j7Yan4LVYf2RH65tgPabrQZ3aHLXYq2xrA8,0.030000000,508.990000000,,PAYMENT
2023-09-04 17:00:00,284641,3NLfH9sQhrSfBHQMMtg4GMWTieqbkjhTujVEGfXudAkqeLLCBhSZ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qoNG6b8dQ66PibdzxPcLZ1h8hk4DGs6S1LbrgGYYMKB5ra8mqEmj,2033,Ckpa5XDFAvEqmp8d2KoyggD5Ez8vmgfxFBW1BDhdEGz6QQNSswzVa,0.002000000,993.097100000,,PAYMENT
2023-09-04 16:54:00,284639,3NKpG7ckSaSDXtGMthH1y5fvgroZeyLozkfAEGEh5QgiQKpzquxq,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qoNG6b8dQ66PibdzxPcLZ1h8hk4DGs6S1LbrgGYYMKB5ra8mqEmj,2032,CkpaBnrKT2S7WGQqdj9qoAwxMDYH3oQTKC7tLLh1qikd7wV6dMhpT,0.002000000,5.000000000,,PAYMENT
