Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-01 04:18:00,358730,3NK4KFUXWENsBHc7wki5cUUUad6Pc6uUvwFk1gsgY3e7BDbXwUyD,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,233,CkpYT8rajK4AqSYP8mbfuFs7aXpZYf6zG4wBY5piPeoaHBYT8h14j,0.030500000,48853.929500000,,PAYMENT
2024-06-01 04:00:00,358729,3NK8V2BrCTWjyKEFyLtEL4c1GuFTXs1aPBfPdWA7436B4uvUoDYZ,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,419,Ckpa9aQbkN3V18VrwmZeyhNnBKzEx6TKLYi3Ck9WNCFcGxvCaEcH6,0.500000000,48853.960000000,memo,PAYMENT
2024-05-31 14:36:00,358579,3NLFniqdRdJxh8wNH3MVd7mcdnde8PygtQMZkHv9WHAk2F3QAfoL,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,232,CkpZp6cN847eDevFeqGoD5TZxUEu1u5XwzdRU8utgxUDUMMHVizu4,0.030500000,45566.269500000,,PAYMENT
2024-05-31 14:24:00,358577,3NKRVLdXveFAPkSTyiPfF1ToS2viTfQaviNM5R2buduZEg1L3mFt,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,418,CkpZ1QV2WkLzzMZtihFzeqeysmyWvuudLorziQsRv3ZKv9Qbu3bkn,0.500000000,45566.300000000,memo,PAYMENT
2024-05-31 09:33:00,358528,3NKG6jy1A7cWQ52Bx2EWVCMYXUhT5ZAXh9vpK29tLMDHyYe1bkWR,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,231,CkpYjVGhmqzuBwVUjo82LtHiB4A1KdexZp9aJPxHRcADApmy3RLiE,0.030500000,39029.089500000,,PAYMENT
2024-05-31 09:21:00,358526,3NLF5vRjMk5uwA9siNYrAwDzL5BLXHkdkxZLGFkztt57GxrCs1cX,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,417,CkpYjmK1S5DCnaLKyT7uqiRLhwvjYiXvi7hmbRgteh4Xw89PwMvjD,0.500000000,39029.120000000,memo,PAYMENT
2024-05-30 06:21:00,358231,3NLaFGDPXuJFUFrzPcupW4pXnUjPKoNoD6Nnvo899pBaKCfeBBT7,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,230,CkpZM4bZLLps3cjYHaD1pprMXoKQ6LWGnEE4f2W4jJnmshxPsMgTD,0.030500000,40000.259500000,,PAYMENT
2024-05-30 06:06:00,358227,3NK7LV7K7b1N5zi4PUVvHMTVz2HizJP1HmCRSD7ScRusQaSJtx4u,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,31190,CkpYc6LsNfuYNhvH6PDUa3anyRWjB2XnjSKe8wnCCzxGmC75xaUKe,0.050000000,40000.290000000,,PAYMENT
2024-05-30 03:33:00,358199,3NL4fVMz7EyoXRymyaug77ieEoXNAQn1gbbQj1C6Qdaq9dg2KbTe,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,229,CkpaJoXQ2TejpW3kLgTAqa4iPPqz1MHoCc3AEAUCVwdK6BHcZgNVT,0.030500000,36359.399500000,,PAYMENT
2024-05-30 03:30:00,358198,3NLTsBz8XpPaX9Qb6vSiiBZxUMCnx3w4dckUSCsVvdmtcGjtoDpw,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qiXiaGuNYiUfPoyVUxSDJ2XSNezGdrztAZJuobbdTdUi9b8LEntD,412,CkpZQkV5hepNMAfSQ5RVJHZWFQbYc4Z837fMWL5LspEGdj8dkCBvf,0.500000000,36359.430000000,memo,PAYMENT
