Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:24:00,356702,3NLXYNXqRpqHfTguv4LWNgGrShpxXErfuDMNLgJKLKxvgL3whH2B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,210341,CkpZRqHYMumfC2QLn6C6hVPfNfgBUvFgxftfouwXANCGtJw5QsKt7,0.002000000,12.506038471,payout,PAYMENT
2024-05-17 09:36:00,354741,3NKqnmn6qEUS88jjGRe5syg4Sk9WdrtkEWq3QNfGFfecCRb1ywYZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,208119,CkpZsCoMTqrMDEnwuXAUwJWVycKQ7nckusGPHQJvh1KFQZuyRmxcH,0.002000000,12.606078019,payout,PAYMENT
2024-05-10 09:39:00,352796,3NKNKZzkj8CQtACvSmJ2wRjTsFGfWXmL5XVgzx5Nm2ry49sddhgJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,205899,CkpYQqXadsuFhTKVXQNjHMPoSRD42x6VkMY3wwLKVv1U954aJci4C,0.002000000,16.809599994,payout,PAYMENT
2024-05-09 11:48:00,352550,3NL1pXckUtJ8qTZbW25cfm1kPkkjqZWGTLw7B3a4MMv6MsMmn6Xv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,204186,CkpZhSm4QVbS83tepF9MEjN8pwET9Ubkm4GDZsqFerjCCni2LPho5,0.002000000,4.526212090,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,202482,CkpZcibS28QaRqZKMNqQyq9W6CDSBPAYPVzFkEwL5UEoxgFHMapzA,0.002000000,27.168277348,payout,PAYMENT
2024-04-22 08:39:00,347870,3NK46FGW3zz4Yy3U7m6JDXH8DCnBZwYmfaKLRgNouFjEHrE2jqZR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,201148,CkpZuizzYerTmKqSXMtgSQL2WX4XrEuHmuuaHHvt5aRyivJBxLxEL,0.002000000,9.125876382,payout,PAYMENT
2024-04-17 08:30:00,346528,3NLtkb1yem6fCw5wX73vj8k6zcpgrT17ACNBSNbtEo8FZ3ybiobQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,199058,Ckpa9KLoC8zYVCZ5HmJFEWeK9R9FYf67M6ozEhjujCbSsKEb1faK2,0.002000000,18.249588582,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,197682,CkpYoNQUxVj3vnEi3whDGG1aXM1zRsGeBFNqRHGBTX5rAX6o2Qyeo,0.002000000,13.024958685,payout,PAYMENT
2024-04-02 13:09:00,342473,3NKo24dwvgj6q6tPgy7fMfbAtYYDmdYDTvKegWntsxe4TVHr9Zib,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,195936,CkpZq4kqZqnRSLc6bav7qA8huFBQJFRso64mVEu3u72gezXn25cRs,0.002000000,13.026130396,payout,PAYMENT
2024-04-01 07:12:00,342138,3NLc76QH7hgpEoN4hgW4ohSNRHdbJ46FcgLPCgZG1BMLxKLtSLEE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRAaAPbpcq8kY53txnRwMdQhMMeKL3UbxJ6GCsED7F9XC6FpLit,194074,CkpZJhvJ2hH75WDoU5vr624Mz622Uk4wrSA6QeTtHQSvEPVcbwk7R,0.002000000,21.710460893,payout,PAYMENT
