Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 07:48:00,352508,3NK4MSaLcR6Ju52qWws1RTSD7qEvkAXqr1LwbGbJmHttZDq4GYKc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkz8RVHLnxUB7WTk5dDiJtpwbFGPucARCTmrEEx2emjiotf9QLd,557776,CkpZzAoqqeixpEy2rss2cXFjTC4JgAQCLdnQAELKyGjSRBWuUvNDs,0.001000000,0.007228745,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:15:00,348246,3NKLqwQyoqkNufhz3QJdXAyzgFUxURb1GWNte4pRySGQhT4qD28m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkz8RVHLnxUB7WTk5dDiJtpwbFGPucARCTmrEEx2emjiotf9QLd,539965,CkpZN85bV2BTSjuVppqQu1HMUUYGEbmQZWt2v7b5jXsLFkdZfpnYr,0.001000000,0.006954485,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:51:00,344571,3NKCbsCQ9dyZEAdj8WoBLKd18srdBXbw2o7NY8NeTnw4KtByoKob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkz8RVHLnxUB7WTk5dDiJtpwbFGPucARCTmrEEx2emjiotf9QLd,522753,CkpZvuSfwNKbkk9euobvgT9EP2AL7s2MsoytCHmYxAHB17vJkL9AM,0.001000000,0.006516611,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:51:00,340194,3NL8dBC6Kk74c1AhGdEbruxvHZntgUxeHspmZrnmD2CELfKXJbUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkz8RVHLnxUB7WTk5dDiJtpwbFGPucARCTmrEEx2emjiotf9QLd,505252,CkpZnBunYgAkeuNNj1pkarWzRbcVFBJi3xYyH9dtNBpt71drLgKtu,0.001000000,0.007599379,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:36:00,336976,3NLX9fxp5pBYpPA8KevTTLTow68ArXJRHjk9DPaQiwQiePoF5zYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkz8RVHLnxUB7WTk5dDiJtpwbFGPucARCTmrEEx2emjiotf9QLd,488236,CkpZiwgHCY8aNXXifqBfoFnNFMkJoj8DYn2GsQrN2HQmTsm4x3mEX,0.001000000,0.007724785,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:48:00,333486,3NLkQauc7zFZubGXJdmcTXnV8Sr8utAavPmuGzSGrcqodoUbW5zb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkz8RVHLnxUB7WTk5dDiJtpwbFGPucARCTmrEEx2emjiotf9QLd,472499,CkpYgswCuBF13fyWhoEDrYECMXnubSfwMGTKUZwAKJUz6NV4B6fQU,0.001000000,0.006980665,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:12:00,329001,3NKQ6gm5emBLb6QpFRwHrNhp9gGyMqrZnhV2c86bHXnSPiN3SFZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkz8RVHLnxUB7WTk5dDiJtpwbFGPucARCTmrEEx2emjiotf9QLd,457187,CkpYyiHiJyRq9EmdaMZamH8fSAqbSbnHGMXLxoAAjifSev7Ctid31,0.001000000,0.006426840,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:21:00,325107,3NKph6M7tA9RBiEvBZR1YCvMP9UKBZg395ojSXs1VZeh1FevWn9z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkz8RVHLnxUB7WTk5dDiJtpwbFGPucARCTmrEEx2emjiotf9QLd,443508,CkpZ8v65fjZPphr3fi8bsThtXbfTCsHEVGKirB3YvF8WgEQbX9zpb,0.001000000,0.007205575,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkz8RVHLnxUB7WTk5dDiJtpwbFGPucARCTmrEEx2emjiotf9QLd,430466,CkpZu2Qvay8oFznFQ2mJmCwNtwLCHtiVxaKVmm3VVHjycBHDC1fG4,0.001000000,0.007213161,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 02:06:00,317701,3NKxWGFF7yLDq72tjfNDvPcWTDCdzSNk9HMaKYUXCe3NnFmzt9p3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkz8RVHLnxUB7WTk5dDiJtpwbFGPucARCTmrEEx2emjiotf9QLd,417570,CkpYb2gcpcVpL3FDwJ51pbG7JYtF267M27TpbcZYeWvJL9QDziZLZ,0.001000000,0.007981923,payout_from_AURO_Epoch_67,PAYMENT
