Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:42:00,360195,3NL73hZMK5TboPqvS7LZ1TP7xRfKtgDkYJcVDXfCeSkNm3A5vuFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg5ieBKQBMivg9GH1X7uqfCknNCGrv8DZx17vm4e9Drx2WaM9Vu,587491,5JvEVv45khkcm865H4nBP4fdy3TjDBXsH3vLwnmq32ywBXmdNrSF,0.001000000,0.955111210,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:57:00,356405,3NKTRxjpzCkVv97o9r2QQUHvWbuk8R13ncBwWjn59wk6EiWQHK7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg5ieBKQBMivg9GH1X7uqfCknNCGrv8DZx17vm4e9Drx2WaM9Vu,568721,Ckpa9hNirF3Ytf6qbaJ15auKmsey9QWdjsxg9qtMTKhEtbv3mU8c9,0.001000000,0.941893724,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:54:00,352164,3NKu9x3HTxdS2P2x7wkrs9aY517Ukij9nnQ2wrQ1r5LfLnF1UZZ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg5ieBKQBMivg9GH1X7uqfCknNCGrv8DZx17vm4e9Drx2WaM9Vu,550330,Ckpa6DoJF9KurCj7BRQbJfrRtw5HeahmcT26g3D6eupgFZ2Bfsfse,0.001000000,0.973403911,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:48:00,347921,3NL1FNctrhbKV2MVhjZovVSR1zDkHvqz9MorVFPCPNtDNqwwn8U4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg5ieBKQBMivg9GH1X7uqfCknNCGrv8DZx17vm4e9Drx2WaM9Vu,533095,CkpZHEfkAidTp6tsJf1LWHJBDYvwrw5zdoii1T1iogZ8DqN5HMfaa,0.001000000,0.936471147,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg5ieBKQBMivg9GH1X7uqfCknNCGrv8DZx17vm4e9Drx2WaM9Vu,515587,CkpYkTjVKudfwYCdByvYeEmwJa8Vfeg4AKTcTGnHmEcFmbxENcMUT,0.001000000,0.877510271,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:27:00,339878,3NK7GmFJaVNXR5RRDeeffH9QoUcB3Nupiuqp9Cq8HTG93EVpXTjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg5ieBKQBMivg9GH1X7uqfCknNCGrv8DZx17vm4e9Drx2WaM9Vu,498417,CkpYh7ikkTTPUikXnZA8xr6nwmc1LC9yZNBdhC7CU2haXrJBdg13o,0.001000000,1.023312622,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:30:00,336432,3NLtsJLrCauCRMQno15WrtZksRKisqbhdXHcegEVnDnjyKBKNVzo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg5ieBKQBMivg9GH1X7uqfCknNCGrv8DZx17vm4e9Drx2WaM9Vu,482061,CkpYYDKKiXNPogeNTiJHt3RrpUNC5TPHiBXkUEQSsh1X6fq3mby4M,0.001000000,1.040198474,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:09:00,332859,3NLor8bypQWp8TKRKgxsxN9GfsNfh1faqZ8GVeKMqWhdLjKQGVzZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg5ieBKQBMivg9GH1X7uqfCknNCGrv8DZx17vm4e9Drx2WaM9Vu,466519,CkpYjTUTneySsqNS38Jz5eP9jkAbUDQFxR2VyHEVpH7NxHYhiazUn,0.001000000,0.939995756,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg5ieBKQBMivg9GH1X7uqfCknNCGrv8DZx17vm4e9Drx2WaM9Vu,451771,CkpZfDMS5T1aAS3eWd5VpWh8wtxiM6ZDQi3RncHqLczz5N7J6yftQ,0.001000000,0.865418019,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:33:00,324638,3NLLkMUymLRQcNr1k4e34N2Rq2PpAGeM1Vn6A2DNG5DeEYeAPVRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg5ieBKQBMivg9GH1X7uqfCknNCGrv8DZx17vm4e9Drx2WaM9Vu,438422,CkpYXSkazTtpyPTB9Vd6kBMW97rTkPgXNoLjPkyQsNEz4dWM8Ljdc,0.001000000,0.970343017,payout_from_AURO_Epoch_69,PAYMENT
