Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-10 22:48:00,136525,3NKkfvfbNTPgPtN66g2HjNuFxdSJczJefVvhAYzb3NmGrxySJyan,B62qrbiQhPKyYmkP8fhpF3gutDL87VR6WsCZdUkypFdi7moTpRf3hx5,B62qjD7xgjvKVkWc8DYdvW1gKMarPg12uaEkGjfLMYB6xMC4YsCTSeR,3,CkpYVoYC8Qrycuj4f2LBGxxmSb9XewExXA6bRTWVhpjCVd68gUEdo,0.003250000,437.993151540,,PAYMENT
2022-05-10 21:21:00,136502,3NLrxbAUFCKTVQ6jpSd5ffX35UKHDmBv9YmyRZcnmkxVWDibytFf,B62qrbiQhPKyYmkP8fhpF3gutDL87VR6WsCZdUkypFdi7moTpRf3hx5,B62qjD7xgjvKVkWc8DYdvW1gKMarPg12uaEkGjfLMYB6xMC4YsCTSeR,2,CkpYbdxZoZmwdsBWmVpg1T98yADFMfzNhCxuCojMvzaumS4aK5CUN,0.003250000,3.539000000,,PAYMENT
2022-04-23 13:15:00,130870,3NLXtuqkJebnBLas9UjGdEY9zYceTAoDBaWzjPQRHwdEYxot4yaV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrbiQhPKyYmkP8fhpF3gutDL87VR6WsCZdUkypFdi7moTpRf3hx5,12438,CkpYdxa5aKRGfzyqrJwk7u8oSjasuCRc1NfrK592h6iUJ4xBSDGAP,0.003000000,3.187860080,WeStake.Club payout #26,PAYMENT
2022-04-15 11:48:00,128231,3NL8Xd4u3RiD2K7qqH51ce2BziANqi77fzaAgAXydgxp8RNsisre,B62qqPiHgWu6Uwy6PWz3HXsvw3QW64udsWhu3afCzDRz4w92kqbSroa,B62qrbiQhPKyYmkP8fhpF3gutDL87VR6WsCZdUkypFdi7moTpRf3hx5,154,CkpZwmn1JitQq4x8k4oAxuDUNBjeRk4XsVD7WvCjzyRyzcHy78fJM,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 11:39:00,125921,3NKS1WFpgtkKzQeUDZ6LC2n7sJ9tFPEm7MVL3RTSJyw8bopYwHiF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrbiQhPKyYmkP8fhpF3gutDL87VR6WsCZdUkypFdi7moTpRf3hx5,11627,CkpZmrxAegXqvDQKhWu7i9NFNUAUnRSYA9SGxjGK4EzV4iNeJSQHL,0.003000000,2.569352400,WeStake.Club payout #25,PAYMENT
2022-03-30 01:09:00,122763,3NKCCgero1GJBNjjAW6SrZbKnbh6imT9NHYUKGdCCd28ZPw5o9cT,B62qrbiQhPKyYmkP8fhpF3gutDL87VR6WsCZdUkypFdi7moTpRf3hx5,B62qrbiQhPKyYmkP8fhpF3gutDL87VR6WsCZdUkypFdi7moTpRf3hx5,1,CkpZX1uHWSxcusFPdarwuHXqkUKp8i4qrXiMeZ5AoWwVZM1EgvXUx,0.006620000,0.000000000,,STAKE_DELEGATION
2022-03-24 17:39:00,120995,3NLCpFQzv269CnJKp8G5eTz8izUmdLsScNntwwnzNoTMg2C5NfnQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrbiQhPKyYmkP8fhpF3gutDL87VR6WsCZdUkypFdi7moTpRf3hx5,10848,CkpYV7YPTtYs1DCWZti945szw4xMJ8yEDAtA9P5sMtpZtMg785xfS,0.003000000,2.985331610,WeStake.Club payout #24,PAYMENT
2022-03-09 05:39:00,116076,3NKEiqFHCG2gaLMxLpKCABJWKJixuyE3cxk5ATTf7WcMUuNGghuz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrbiQhPKyYmkP8fhpF3gutDL87VR6WsCZdUkypFdi7moTpRf3hx5,10046,CkpYZjuNYZaVeHonVfoxLvCbkKxBpiMczgqtBXXpB6DrGuq6RnQbk,0.003000000,3.213557820,WeStake.Club payout #23,PAYMENT
2022-02-22 22:48:00,111609,3NK38SzLwcegtkkzBK2qxTrNjboaLmeLL6GXz5eNK3yD5TxFtzbL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrbiQhPKyYmkP8fhpF3gutDL87VR6WsCZdUkypFdi7moTpRf3hx5,9267,CkpZu6M4QdqM1JSnxbm9zumiRvcS8GLpa6tE7WtEMNqJKNjfPwq8p,0.003000000,3.675237680,WeStake.Club payout #22,PAYMENT
2022-02-07 18:48:00,106910,3NKRaKtoZvbavNCCPWyqxvUHqvxZLCAEfwm9g73aaXwgEghu8vLb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrbiQhPKyYmkP8fhpF3gutDL87VR6WsCZdUkypFdi7moTpRf3hx5,8438,CkpZT4p8vp77usDcJ3JNTU26UgZyH2uYjNQZKjpA5aM7PT5PtZjsQ,0.003000000,4.567459900,WeStake.Club payout #21,PAYMENT
2022-01-24 05:15:00,102511,3NLErnpNeKVMVmMKxVTSsuzJcwmcEws1unV8G3jKcmR6t8oyAmso,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrbiQhPKyYmkP8fhpF3gutDL87VR6WsCZdUkypFdi7moTpRf3hx5,7711,CkpYs6y93T2az3dcNSBqc2D5i7sHjLPzpdwq4YgqZbsF6Ak8F1vEx,0.003000000,3.070909340,WeStake.Club payout #20,PAYMENT
2022-01-08 19:51:00,97989,3NL1FznbVKcEK8xyEUJSC7ZbPYHaTFUPbmtdGPBF7nkQYxp6ojxP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrbiQhPKyYmkP8fhpF3gutDL87VR6WsCZdUkypFdi7moTpRf3hx5,6980,CkpaAUGFNQKtxGU7C5YiD7LPa71nEagd9Pmn4dnqjgi8XVEisVQnq,0.003000000,3.735654200,WeStake.Club payout #19,PAYMENT
2021-12-24 21:15:00,93384,3NK7RAnYNPfDgpkAqxUYE6w1Unjmqa1J72L5yix1YGWFAKBZa6Wk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrbiQhPKyYmkP8fhpF3gutDL87VR6WsCZdUkypFdi7moTpRf3hx5,6269,CkpZncAqVvkvM6zMFyy9KuAD3viBBc1WDYyC4wLrM7ADuJjFdkpbQ,0.003000000,3.557780100,WeStake.Club payout #18,PAYMENT
2021-12-10 04:09:00,88899,3NLB4wTYvxXmxUR8XPEFYk2C31yqRnHapZ2neXd5EsFdJRHTaQWj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrbiQhPKyYmkP8fhpF3gutDL87VR6WsCZdUkypFdi7moTpRf3hx5,5533,CkpZHhPAp22ZW7JQbJVqrx1aBQVE6gjd5wRpDnsNHbnmp4ip3Vas3,0.003000000,3.842138700,WeStake.Club payout #17,PAYMENT
2021-11-25 20:03:00,84319,3NL7asGjkW1HXmHyPx2E5GYoauNGBL18r5T9DC93WF6hkVfNzHh7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrbiQhPKyYmkP8fhpF3gutDL87VR6WsCZdUkypFdi7moTpRf3hx5,4828,CkpYiGvb4vV6JRqjwm5vfDLpU3j2aySUD5B4bwGv787b1gh1RD41i,0.003000000,2.925492480,WeStake.Club payout #16,PAYMENT
2021-11-09 22:42:00,79303,3NK856397KGDrjQGiv4msDbJth7Y3T7zXE2N3QSKU7otcuy5jjaF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrbiQhPKyYmkP8fhpF3gutDL87VR6WsCZdUkypFdi7moTpRf3hx5,4198,CkpZVWzq7qc4mDc49qjUeYkewsTn2NAfyKt6cV4XrCTSq1HrLrPii,0.003000000,2.110701220,WeStake.Club payout #15,PAYMENT
2021-10-09 09:09:00,69182,3NKn9DNcVKEqZinj78Sw4V3Hwpa71vjwgvaht52Xrrgw6cQQyFmE,B62qrbiQhPKyYmkP8fhpF3gutDL87VR6WsCZdUkypFdi7moTpRf3hx5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYhFH3QzWjzK2HM2xRAjURUBwHaFtVzaPcQBknfb1MciAPEPYSq,0.023559150,0.000000000,,STAKE_DELEGATION
2021-10-08 23:54:00,69052,3NKdWCi4rUrn7exRDtx9pDWeCF8XwLorGeADZFSGEQMq9NEiVApZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrbiQhPKyYmkP8fhpF3gutDL87VR6WsCZdUkypFdi7moTpRf3hx5,8417,Ckpa9tMete5um3cSuq3cr3f7bXwsmXUUVBWqUJRA7BqfgMWGDwS3f,0.010000000,403.127255160,,PAYMENT
