Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 20:15:00,356532,3NKyxqM1uvwZ22M32sL3WrqmdWokc9webtA2ikktujSj6fQXEBsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEb5DP2n82BGAXrCEb5zY99jcr9kBRxLKMRXPZ4PrAf3xMAc4eK,571146,CkpZE3QHQoWgzKst618T761B9P75b6KUxkhuRSzQtjDW1p6ehmfRD,0.001000000,0.219590714,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:21:00,352279,3NL2hFrpDrH2CAKVuCFpC8zcY8NXs1eGowbctTkebKchBW8uo3qc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEb5DP2n82BGAXrCEb5zY99jcr9kBRxLKMRXPZ4PrAf3xMAc4eK,552776,CkpYTSqzVuR9Kdgvi3f3ZsrujZNLiKvUQyD5ZGXRTcG5GVv8EosEp,0.001000000,0.224916783,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:18:00,348034,3NKhB9JY575SzfytfCL15kqPCW4NufzUEX4sRuHxrP3dbT9GMqfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEb5DP2n82BGAXrCEb5zY99jcr9kBRxLKMRXPZ4PrAf3xMAc4eK,535546,CkpaKPkqaPzGcdQ9XMmuTBd1LkSKjzBof8A11nCHh3uSJMZJDpY68,0.001000000,0.214104974,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:42:00,344330,3NKR9kkN2RJs7uKABe4c47kSbDr4wysJRrGqq85i8pSHK8jbCLZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEb5DP2n82BGAXrCEb5zY99jcr9kBRxLKMRXPZ4PrAf3xMAc4eK,517388,CkpaLERhXtKbdHNKsghhijFd5Hfv8D58UKM4MvR7AfRhNosxssYB6,0.001000000,0.472226885,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:03:00,339954,3NKGBGDGC91DXPZtSDHafsheRYXfTssc5tn2KyxPPvXtDoQBGuqH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEb5DP2n82BGAXrCEb5zY99jcr9kBRxLKMRXPZ4PrAf3xMAc4eK,500204,CkpZA3hR3bpwiWr2AMUUg3fgAM329Stu8eaNvWgfQ3SA3QEsMqDEt,0.001000000,0.547680145,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:51:00,336441,3NKF3DTnJJAYsMzm7rwoAqHW5Bka8daKpmNbfP6dhnU1u1c4xJW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEb5DP2n82BGAXrCEb5zY99jcr9kBRxLKMRXPZ4PrAf3xMAc4eK,482200,CkpYw1U7YQ8ra7WMnmRX8mBDgRUw2cauEV4G3PqzVNjNSbWiJyxmp,0.001000000,0.969700273,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 20:03:00,335669,3NLVhbcEypvAaeEqWcMAEP3vmGa6YZG1eyA4VvXvZcZsS33nidVC,B62qqEb5DP2n82BGAXrCEb5zY99jcr9kBRxLKMRXPZ4PrAf3xMAc4eK,B62qkWyHK9YGL6YaY762UjAToeq7dSoUVPVwXPzLjPaieJ2xJZrnDnt,2,CkpYcAy8tGTbMk2iUbWCheJvQPHd21d6VB7T3ADRCUz5uKNJVLRn9,0.010100000,40.000000000,,PAYMENT
2024-02-25 02:54:00,332866,3NKoLNGbT9NrP65uVJ3xggkUx3BKU6tYSpV7YW86GtPZxjJCrvok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEb5DP2n82BGAXrCEb5zY99jcr9kBRxLKMRXPZ4PrAf3xMAc4eK,466654,Ckpa3dMELCQnghTEa4kT3PkxtkDuYVV4DcTefe9Z7UroLXsruQv7D,0.001000000,0.876288655,payout_from_AURO_Epoch_71,PAYMENT
2024-02-18 14:36:00,331197,3NL32f88AEdM4Qeqp5F5qm1csjeid3eZ853uKxU8vvHUCLMDUwqs,B62qqEb5DP2n82BGAXrCEb5zY99jcr9kBRxLKMRXPZ4PrAf3xMAc4eK,B62qkWyHK9YGL6YaY762UjAToeq7dSoUVPVwXPzLjPaieJ2xJZrnDnt,1,CkpZKqW5Uz6RB3zBijR8HqZzVeXT1ZhuaSTGWBmKaqvwjs3frm8Da,0.010100000,50.000000000,,PAYMENT
2024-02-09 13:39:00,328780,3NKucmC8qiNn45GHgiRZ9poWovnd7ECsweHr7YPtnmYComL4Np5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEb5DP2n82BGAXrCEb5zY99jcr9kBRxLKMRXPZ4PrAf3xMAc4eK,451878,CkpYStp64oQtS19LtPGPYe2RZdFrGixzYb5o4un3Xz4XYt8CkM4ct,0.001000000,0.806765636,payout_from_AURO_Epoch_70,PAYMENT
