Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 21:51:00,313987,3NKHvxLBURGqkcqzn9WfajSdzg5fzhYivyPTRGUp9k1aLU4gRpX3,B62qmjqif12USkNCaDmnX3nk9qVfnXTuN4HTgy26medDnAdBpNHUj9B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZjh6k6Qp9Q2tQAfp1V2MsR2Xpwy2roKLR26sDP9xauQ5L8d9YZ,0.100000000,26420.227802100,,PAYMENT
2023-12-15 20:21:00,313971,3NLoaRZMgN2wBcHZGMpLaVSi1TmZo22pEcwTPnYqKekSBCyFo6i9,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,B62qmjqif12USkNCaDmnX3nk9qVfnXTuN4HTgy26medDnAdBpNHUj9B,8,CkpZRmEaKyhTUMtkQvGL6bjEz2QipPuEiccuuoaEspdHKBtttr9ge,0.200100000,26420.327802100,,PAYMENT
2023-12-15 10:27:00,313852,3NLogXbHWnZqJvEqNrsgHpiUPwLM5Di8zohztW5BttGDvu2mhrbW,B62qmjqif12USkNCaDmnX3nk9qVfnXTuN4HTgy26medDnAdBpNHUj9B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZNxxWf6iLLYY9ocy7w8sPLZABmAbywnSVyGMjeHPbCQp4g4kJT,0.100000000,26499.900000000,,PAYMENT
2023-12-15 09:54:00,313845,3NL7bUa9DJiDUAx6SMmtbabc4xYMYb3fMnaZuxvSpTwNkpqevfeL,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,B62qmjqif12USkNCaDmnX3nk9qVfnXTuN4HTgy26medDnAdBpNHUj9B,7,CkpZZN1B2C2HWagCrhm33fgViq7tK15njds5NEqWHnsij5qPkWv8t,0.200100000,26500.000000000,,PAYMENT
2023-12-10 02:30:00,312533,3NKUVbzWmcWhn3nw1Jh5EX9mrBoHvdQxQFZyJGF4gebjQXwwZL7F,B62qmjqif12USkNCaDmnX3nk9qVfnXTuN4HTgy26medDnAdBpNHUj9B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYytGnKsS8QiSLqkFYy67dbqXko6PWAx6EhCTYzcfFQrfC3XeKr,0.100000000,52921.528002116,,PAYMENT
2023-12-10 01:54:00,312527,3NKvSrSgUGMotcBdYfRy9cgLZ8q1Zf5ntoV99ubjN3TC2MCAE6sR,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,B62qmjqif12USkNCaDmnX3nk9qVfnXTuN4HTgy26medDnAdBpNHUj9B,6,CkpZgunCPgXMKnNcARXr3Pk7diPWXps8zYZFr3BshieTN2ag29gNC,0.010100000,52921.628002116,,PAYMENT
2023-10-26 03:06:00,299835,3NKBj2XzNdnziQLf63UdR5Mwsf6aeRrN4aF1HCgKAb6StNHGo3Fn,B62qmjqif12USkNCaDmnX3nk9qVfnXTuN4HTgy26medDnAdBpNHUj9B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZ3U6Vndm39ktJF9SHV7hUNtjdQHm3hzPyXYrok5qrPtY4NWntT,0.100000000,25951.900000000,,PAYMENT
2023-10-25 14:36:00,299723,3NL2j7WbBSS6bFLuNfFF9dj5Dn7xUa3LTtVFx3etany8V54QT8KN,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,B62qmjqif12USkNCaDmnX3nk9qVfnXTuN4HTgy26medDnAdBpNHUj9B,5,Ckpa9VdU7rBMJ5jCfC28LypufcmYyTWvjJ2ntyLGYzjmM22U7iKTP,0.200100000,25952.000000000,,PAYMENT
2022-09-22 12:51:00,180530,3NLgWJLVD828GTXAQbQ4bcsNADVnUsBBSxoFqECYvgrUAdP9HHFg,B62qmjqif12USkNCaDmnX3nk9qVfnXTuN4HTgy26medDnAdBpNHUj9B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZNGeqGXqE5PetasuLyv27j1uJwuGETzLYukNqnRNgvwJpgvfUq,0.030000000,25675.970000000,,PAYMENT
2022-09-22 12:03:00,180519,3NLBVmoS5FCpUgtRB916kpLCcAs3v3AqbGwvrNJJxrWDXCXkJH7R,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,B62qmjqif12USkNCaDmnX3nk9qVfnXTuN4HTgy26medDnAdBpNHUj9B,3,CkpZGoLY8CK3NDdgakrVDvmPNoKPPdCDigWppUpjmVvRgp8Z4sjMM,0.010100000,25676.000000000,,PAYMENT
2022-09-11 18:51:00,177047,3NLPjLbFdGfqCbnXKH2mmjMfaDP8CfYjBKPaW56Q4wU3WuUtEZr5,B62qmjqif12USkNCaDmnX3nk9qVfnXTuN4HTgy26medDnAdBpNHUj9B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZRBfZLFbDpzJh7uUh27BjgUqbVN91hw6ECNxJ5LiVPLn479c5s,0.030000000,14691.970000000,,PAYMENT
2022-09-11 18:00:00,177036,3NKrfMgY4KsQvrPshEQHwkEmpvNC1XmSouVk1vynEJ6f7gEj8gHm,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,B62qmjqif12USkNCaDmnX3nk9qVfnXTuN4HTgy26medDnAdBpNHUj9B,2,CkpYaVii2ZJbqBnDC2g3mJQKnGDjqKr4FsPATzWPBygjMDdoxc1dk,0.010100000,14692.000000000,,PAYMENT
2022-09-09 14:27:00,176329,3NLX1G1XJuvQ52pPaL4uKYpdfrbKRLg2iHrzYH9pvFexmkNP8sQZ,B62qmjqif12USkNCaDmnX3nk9qVfnXTuN4HTgy26medDnAdBpNHUj9B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYmKt7NJ8DfUYVs8NpT6KPoNwRSrHzK7Qu7pkZcfwfVbDydn9Jt,0.001000000,4885.699000000,,PAYMENT
2022-09-09 13:03:00,176310,3NKV8aTCKmqFGfTzuBdRLo7v1Fpnz3dFEBctvzCGLHSf8fiaJ6fw,B62qoe6pZVeUiKzexbqzRTDGzdNCMEpcKMeHprL1tSvBKtBh1GSMwM6,B62qmjqif12USkNCaDmnX3nk9qVfnXTuN4HTgy26medDnAdBpNHUj9B,1,CkpYfZXnhBLo4tYKgwJMcbpgCNiM2bJM2Hjfvf44XyAJT6xnCi2df,0.010100000,4886.700000000,,PAYMENT
