Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 23:45:00,344750,3NKE54S4bSnFx16YKNGnuQjeZ2GHMPuiMY5phUmMsxqLXSvdFKms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,506663,CkpYem8SXz8dSyj7nkBtkmncGjY4fpieXLmBWT2iwmcZRfVQ5kmaU,0.005000000,0.100151311,MinaExplorer Payout 320 #344572,PAYMENT
2024-02-18 19:39:00,331250,3NK6Arenq6nzuLZpz79FAbCgSYsihATxEH7tLY8GhcC4B93dLBQR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,441184,CkpZpGd67ii4LWxRcXZs6X7FaFW9LVe3nNcwvEzmmtYyLizt9EmK9,0.005000000,0.104284870,MinaExplorer Payout 305 #331117,PAYMENT
2023-12-28 04:12:00,317214,3NKw95YmLhtfApXS62MmNJCWbtGSgVizCiU6qWkBC9E39C5TiRZa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,381890,CkpZExmd5Uc1gSy7CPafwiTFNUrUyCKU1BTFM4vV8Xgyf5ppZWroF,0.005000000,0.104224768,MinaExplorer Payout 290 #317105,PAYMENT
2023-11-01 22:18:00,301759,3NLbZsqCVw2DjQFXRPu8ao9VkV19Aw1KtdXwrHw9Mc1nBMYKAnua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,320014,CkpZ81Y3n5KQMvmFVbEiQhKaEariKQfDTjVHjS9dKJc9bWiJP11zY,0.005000000,0.104138492,MinaExplorer Payout 274 #301636,PAYMENT
2023-09-04 06:09:00,284511,3NLtEvzAnM6ij3rma7qrahgrqRvMj6E5GApW1pt65RrQrqJGF82o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,254681,CkpZJTpoKQHiwHi1JS5fzXKjsDeFKn1CdHtaDmhhg2HZ7WQZ4yrgN,0.005000000,0.102194120,MinaExplorer Payout 257 #284306,PAYMENT
2023-07-05 23:30:00,266809,3NLm43rmLLR431gqv5j8kJ9bv3WKZYHfJKLJbwK6sWAzYhpiAH77,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,190124,CkpYt6ErAp9DAjouS2YoqgKSfqTHeu2Mrrkx3eTDjX9fskR95pH5F,0.005000000,0.102622707,MinaExplorer Payout 240 #266668,PAYMENT
2023-05-08 02:00:00,249580,3NKJL6BNmfGR8qkMVgzv4nu3kEZQ5awZZ2bmwmYLJdUJQmpAvFFH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,126834,CkpYYtBStzeUkveF2Zf9HEXovX7B5z2pd1FRt8n5qvjAcdAND2KBX,0.005000000,0.100012072,MinaExplorer Payout 223 #249415,PAYMENT
2023-03-13 00:42:00,233275,3NK6amLX1wNLhqhEJVGB6vS5HaaFpHFvWtD5Z4qeUJyAdT8tfDHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,68316,CkpZmt1wiB82tnDwKzmyMmhrwBT3B4RYV637h6ioVqB6kPdUERigv,0.005000000,0.101118607,MinaExplorer Payout 207 #233113,PAYMENT
2023-01-02 01:21:00,212439,3NKSCw1Gp8BQ3df3Wux8BJLx7bFRBDfPeNjfgq5fV1gWTaoAwMoH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,418164,CkpZZnRXAVGKJcRvZ3QM3yfuntwTZLMzqVMWAKmwMmXh9xJhByZv3,0.005000000,0.320226198,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 21:18:00,211183,3NKNTbp5N1MbpgdXKtQmQSNsE8pJ3HdQPaAkSE55pHVc4undb7zF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,414551,CkpZqA4dEYcPiimHiBBSyZb1kJwJReroGCpKGED7wLXJ3TKje9jSx,0.005000000,0.360268151,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-26 00:54:00,210283,3NKCM7q1x7mmSeFE7ZzcEqvitsmCxQFerY3E9g8SdxoU6U1TE5kk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,411073,CkpYYZaZvpk8ZjTNnPqHRhaDNMKmeCKexmPpuJbncvHKUQgM85Chf,0.005000000,0.448085151,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-22 01:24:00,209073,3NL8HorwtUkTDnaSde7SPwkgSWV1eyNod1etGXHFbw1SEghpRTGb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,407749,CkpZuzNCkyRzWhN4TcsxPDkQCEVjr2JxyLtNeXsqCz8pnVF1aarUz,0.005000000,0.350913688,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-19 00:18:00,208158,3NL3Q5gxnf3oAMLWJeQ7u8DHoDynW4y73cm9AbXqp6De2HP6nTpr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,404233,CkpYhL1qissoHaisiVjYWQH2r8X4TskaL8JCvcaL8UMD75qEJzZ4q,0.005000000,0.550636998,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 22:48:00,206947,3NL3k9JPUTEQ3KbstgTZodh97QYjkTmx3d5vqjVkxBGERMr1HRZ7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,400851,CkpYzoH749NciWWYm3AJVoAsmP9knXQj4B2duWALBna9pkb65gqZS,0.005000000,0.376158931,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 23:42:00,206042,3NLc6fqkGt8WfSkYeg2ZrD9N4RsztrkkqAjLPxw8QgrpstvQSwfe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,397325,CkpZnjrvtPNJKW82QfLDdTeJBbwguYNbCC6abFxBTjzBn4j2Ygx2s,0.005000000,0.477436822,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-09 09:12:00,205232,3NKHhSGjXxYyWWLboDBiJ9GFCLyDaknxRTGhjhu2TvDFVDb8VLKT,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,B62qkPEY4kLmtTvQofA23piEof8mkHKfaZC8Z4vujosWJkMSHaDz6NZ,1,CkpZYWScjAjze1H7NCb8whdLuKV7sRSVjZ52YPqzitT1aA68oNpq7,0.010100000,200.911585353,,PAYMENT
2022-12-08 01:42:00,204835,3NK5Cq1qsj8jTYPT7B3iq26nRGJSE1gLqmxwmUhptXFz4b2Damee,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,394004,CkpYauD5jAKfiDj4rn5UW8W37kfFb28GEAh4CeKUzgvR3YpB72kTR,0.005000000,0.363639502,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 23:12:00,203918,3NL3BRT7NXLKa45ZJYURuDVf9g5sYn5s88BjPeC5yzgYaoA33pQo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,390610,CkpZoBcBwBWqpv5pvxev5CoHEXbp4pD9qz7NjBFt5WCB1FR2MHQKA,0.005000000,0.461161856,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 20:57:00,202710,3NKc8kMUZSL1L4fn1bHitDd5VwZNMeojBqGB9tvFyW26S5rPvYJ2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,387274,Ckpa8P7cEwKimS79Too17QvTCU4QFXtNYqxuvYz2Lji4xJKfWmE5m,0.006200000,0.324187504,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-28 01:42:00,201825,3NKnEnezm6CahxJZ9BnXh3VfMmpEHfx9Jp1BtVStSMfYLq1qmQfC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,383660,CkpYhRdsG7dprQi6qn9TvjY6GC8hAva2F634JBM4zjuBjY5znawYK,0.006200000,0.475270243,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-24 01:00:00,200558,3NKAZWP4kP2qgLbiaqdqN1Lz98CH1e4tvwxBCbhiQMnQwFk5Z4FC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,380448,CkpZJPZvGm2q5R7ECpn1KWsjrBtq2HhY7CfvDvStzJyq4Ds7cGu57,0.005000005,0.333577928,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-21 01:54:00,199596,3NLZaFgNzPaCer25YAiQq54G4sMHUrXLqnXtFn5HcKCe4vhYBdFy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,376941,CkpYyiRXnRZdPXgbydoEcVDgHqnBYRadDkMmz3fpdKMGPDY2KZSpZ,0.005000005,0.425982266,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 23:30:00,198321,3NLrebhP3v9tww7RRuxktnoAQxJH1EoAfTRq5TvctLgKNaUPFmYK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,373625,CkpYjAFHn6LuMSeBxcvtmMmQTUsuBHwiN9bKMy6tdvgho5tG9Q6Gn,0.005000000,0.308235483,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 23:21:00,197386,3NKvhUhxaQf5TjsFMKdTrE3LjmhFhKdNfmtBexeVhVkkHSsTCc9R,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,370288,CkpZSqBJMzUFEAhAuZmMecmDNZxw1TG5EtKUSzViMQB7EFiBEnhm5,0.005000000,0.448799846,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-10 06:09:00,196223,3NLJsz4xgrZCKFFNodVEfdyRme7Uis5AFDSPijzyrqUUadKWaELx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,366954,CkpaKABVWuF981QM1pwwzd7jUJMHHhhnp6tHV6GNvZtSVTiL2XuGk,0.005000000,0.299014305,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 23:24:00,195183,3NK7LcLuMxsosRjeAS4MyAPYjkPSbus1XffPRqf47mjiPkL7c4Ju,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,363526,CkpZJWmS2bnd4Ua65PPVWh1UBwvjBcHdXmaEcG677Wvyoo4hnyDhz,0.005000000,0.462309401,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-03 00:18:00,193932,3NKRcSBNCxpzTVysvfSpwoQYHi8S3LVnuDk7oXUCB3WmhhXz3gTd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,360317,CkpaFN4PMKsw3TFLwcqLH2g5ccXzj2d9FamhYG3Z6PNQppjTXYsUn,0.005000000,0.324374555,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 19:36:00,192916,3NKoSysU5FweYbyiq43k4yNCCWf826APRLtSGTDCSZQwZW1uJJip,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,356803,CkpZbob7UkKJXa8NTJtCnWMtbvqEbxqN5skRCikSAWL1bMbLHj3Fh,0.005000000,0.365992837,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 22:09:00,191648,3NLjpEeyAtR5y6kQHtY7iBdBZkw1eZBE7Pbitg8amth3xCw7fMvn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,353771,CkpZDaZBj57vX4y4cmEcakEJZRmqH24QVj8JHYMYMDUnZoT9HdKBS,0.005000000,0.281268913,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 18:39:00,190681,3NKPcA39e9jnPz6qLPgsoY9jVMsz9pj1q6z6dZQdmakYXdV2Yj7k,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,350412,CkpZg8Wpg6MyocHM7zZ3N2iXgLzrvLjmq4Mp66mYjrcre24jiXYhm,0.005000000,0.388305765,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 21:27:00,189428,3NLe1gWpgUiNoHEXbs14VfCCBUGwWaLehtpTQq6Rggk1awaJUSL5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMejcv7QjzwVyVEz4VCGDz4XQgLpF6zpf7nhuCYyboGXtnRySDe,347057,CkpaHYhMAv3aaRzais4gjhvHtM9Byni9M5kYMshRz9tUMCVWyEbDR,0.005000000,0.343585724,MinaExplorer Payout 166 #189336,PAYMENT
