Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:27:00,360176,3NKN3BHGeAyNsTSrw51ZivGFxNH58osdVmtgcweRFfqW2Nc38SdB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkjXc6apQmRpJya4XdHBxsu9r4MMZgDiDLL1GYMnzmdNrwwZathK,132888,5JtjwRkL7ibG3eqR8EZr9DHHcVAaDhSeXKG4vEfLwTbQczepYbTW,0.001000000,2.752744151,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:00:00,355745,3NKLNsvaWNJMS7NFwEdJPgad4itJ62trhXZXuEpWxWNHdGiVvjGA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkjXc6apQmRpJya4XdHBxsu9r4MMZgDiDLL1GYMnzmdNrwwZathK,129128,CkpYsNwopjvSXMaZ5ZFJrZjzPPok2P6APori7ssqhDKgYcdxx6kHd,0.001000000,2.321667449,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:03:00,351683,3NLYvZC5DosMGgqUHmhsBeRksXSus58gEmbagpzNvmQEfoWMqKn5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkjXc6apQmRpJya4XdHBxsu9r4MMZgDiDLL1GYMnzmdNrwwZathK,125374,CkpYswLZFSQzhNiCTwYVhQw5Rn8znfmkheZDWE18BvEVpsHZyLHFj,0.001000000,3.032901021,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:09:00,347782,3NKjH9cTGQyK6n4Whv2rL7evNJbC3pVKvv5vn1QjF3U4uqKkcRvq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkjXc6apQmRpJya4XdHBxsu9r4MMZgDiDLL1GYMnzmdNrwwZathK,121648,CkpZ1Wkqsv2kGvkdXWirmqvPpAn9RQf12ttB8kxssDyBHdENpU3Mj,0.001000000,2.771260581,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkjXc6apQmRpJya4XdHBxsu9r4MMZgDiDLL1GYMnzmdNrwwZathK,118912,CkpZ5PDjs1zvGHUPZX4gPamfUVTqtgd28mPAuTU9YqHtuhZJkCYsU,0.001000000,1.645082598,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkjXc6apQmRpJya4XdHBxsu9r4MMZgDiDLL1GYMnzmdNrwwZathK,114480,CkpYY4eKMhfYvp3oainnAsN6QWFaoyaaEBiQTx4S84Y2EbHud9jUm,0.001000000,1.724763897,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkjXc6apQmRpJya4XdHBxsu9r4MMZgDiDLL1GYMnzmdNrwwZathK,49064,CkpZFn1uh3uTYNYLws5uGcHD3Qh2KQcgLoNt9YKZ6hqfi7zx8Fp9b,0.200000000,93.136063200,,PAYMENT
2024-03-08 12:06:00,336026,3NKDfVV7z3aCyMCt2LpyezRw6YAFf8LHweuBZAiH5LV9pGCiDzwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkjXc6apQmRpJya4XdHBxsu9r4MMZgDiDLL1GYMnzmdNrwwZathK,110925,CkpaCfQAgzpfPKF1ZRDAyXAuiZZ6GhtyiN1UC7wmVRnDaev19buVN,0.001000000,1.872480667,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkjXc6apQmRpJya4XdHBxsu9r4MMZgDiDLL1GYMnzmdNrwwZathK,107429,Ckpa1MxVfkzHApaGyTw7a4SYNrz8mRG8rvVqPoQXE8iAhSYLc19iq,0.001000000,2.036176751,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-18 17:12:00,322876,3NKeCRSa59MeiCVcmGru2mWBj3L3zpPDTRLk9UJcpVv4LQVtsRi4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkjXc6apQmRpJya4XdHBxsu9r4MMZgDiDLL1GYMnzmdNrwwZathK,39760,CkpZmmTf5ZWFSXmrVmbR6NBrDeBAxXWdDfLPbo327owvYBQStgnse,0.200000000,81.419243100,,PAYMENT
