Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 20:45:00,351607,3NKoS88Q7xoyY5kEAh8dPsbKNCt6ssDJn1arMtjsDkhaMLsnEkjX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoF1Ae9eb75H5xnAoLM5ztyNAF5bQ4mYCtvqofk9bz5NURiE8SbA,25621,CkpZHSi2pUB4d4ZTokmvdUH7DWXtR8xA7svsEh94DXXGtxzPpTqL1,0.001200000,22.931269261,TheNOP.io-Epoch76-3001.457952166,PAYMENT
2024-04-20 19:03:00,347456,3NKhaCmW2GEh5TwFmphCaYeECnShhGzzAGnF7kYdmXcJnS7LpJ8F,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoF1Ae9eb75H5xnAoLM5ztyNAF5bQ4mYCtvqofk9bz5NURiE8SbA,24981,CkpYSGCpsDEVEjmuuibpU7c9XyvqsVkZU7C7qwahEfqBtPxzntxfa,0.001200000,32.580845631,TheNOP.io-Epoch75-2982.242502649,PAYMENT
2024-04-05 20:03:00,343358,3NKaEqbKgQEsDyNF17hsuHbPa9DxkqnkpdSSRoRQzGRmYPwQ5Ama,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoF1Ae9eb75H5xnAoLM5ztyNAF5bQ4mYCtvqofk9bz5NURiE8SbA,24354,CkpYpvTTMi4GfapKxRhgtLMG9vESAn8RYtPTNdbSgmbkrKoxUxYq3,0.001200000,21.797757492,TheNOP.io-Epoch74-2965.468406934,PAYMENT
2024-03-22 10:51:00,339482,3NL9Z9dWpn2k6zeCHaJ1oWGKk6wkD2zkMDCvbjbpuKE22KaikN7z,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoF1Ae9eb75H5xnAoLM5ztyNAF5bQ4mYCtvqofk9bz5NURiE8SbA,23788,CkpYvKTuyaZCXfH369TL3tvku2G7LuPc9nzqSpXyxkL7LtkGx3oV4,0.001200000,19.215449517,TheNOP.io-Epoch73-2943.984490714,PAYMENT
2024-03-07 20:54:00,335882,3NLtK5oC7jJc1CjaKE2KozDoakL3BDr2BYrCu97H3baifCuuuvwo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoF1Ae9eb75H5xnAoLM5ztyNAF5bQ4mYCtvqofk9bz5NURiE8SbA,23242,CkpYzvDs91myEwd1jTbcGvCpjcMLyURwJiJNq35MHrjesVU82KxBE,0.001200000,16.774095715,TheNOP.io-Epoch72-2919.843696006,PAYMENT
2024-02-21 22:21:00,332089,3NLfCJHyP9YomhK3KZBZDPkmZVj14o699DBYFRAyeSiEeCyeBup4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoF1Ae9eb75H5xnAoLM5ztyNAF5bQ4mYCtvqofk9bz5NURiE8SbA,22700,CkpZiJimRg66eXTtwKb38skAzENeJysV9ednTCg3hg2oEjXacFj7R,0.001200000,21.483916220,TheNOP.io-Epoch71-2911.773229822,PAYMENT
2024-02-06 21:03:00,328139,3NK6361wF6Y4TnGVbP6hnzASWgG6jsHN7hGN3LKfiFr7ieFjMDxG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoF1Ae9eb75H5xnAoLM5ztyNAF5bQ4mYCtvqofk9bz5NURiE8SbA,22202,CkpZ8Euw34pYPuEvSw55iDz2p9RCAVNS59MSpDgDFPbhnbPXffBva,0.001200000,24.140794708,TheNOP.io-Epoch70-2887.933477230,PAYMENT
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoF1Ae9eb75H5xnAoLM5ztyNAF5bQ4mYCtvqofk9bz5NURiE8SbA,21757,CkpYcMssLQzwsBFXWhCrxW9tNLYojuT1KoSXeRpdLoLF7QisoekLV,0.001200000,8.070466184,TheNOP.io-Epoch69-2866.512299965,PAYMENT
2024-01-07 20:18:00,320085,3NL8VKjfMpLDFJV6eEkt8UAqpLowHXtW77KgaRrv8qXLXKLCPsXF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoF1Ae9eb75H5xnAoLM5ztyNAF5bQ4mYCtvqofk9bz5NURiE8SbA,21289,CkpYQ7w8Fx7kVqwkTP64fUjCtQuBkQfHhST5SVM4muPF4uKU4kfrS,0.001200000,23.839752592,TheNOP.io-Epoch68-2843.283194945,PAYMENT
2023-12-24 11:51:00,316373,3NKsLdL4mtwK3a6mDDPitAyRGJzL5SEu3axoZk3GZTqGQBbDcw39,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoF1Ae9eb75H5xnAoLM5ztyNAF5bQ4mYCtvqofk9bz5NURiE8SbA,20833,CkpYXuvJ5PWNuRuhzefMMvjochVwCgKkH3rc9knRiHmd2dv8hbXTW,0.001200000,21.421177265,TheNOP.io-Epoch67-2821.037493373,PAYMENT
