Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-08 13:27:00,223529,3NKthpHzi7jJqUE37e8eFCcfiDDnMwEsRkV6GYeResekb6NAuHea,B62qqt23PvGDmFRSRjMj9n2t5bPqzzgk6r1QXT7K37v5bGKFUsst1LX,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,4,CkpZA3xJubJx8qR93wMpUydQq7Tcr8WiLbkUt6ih3zRq7bgQopEJ4,0.010000000,260.697964231,,PAYMENT
2023-02-08 12:24:00,223513,3NKidanJi2SjVjNtkMT7sqDsiFLoVQ54uKCgN6MfKxND2JwMiYBd,B62qnPuoGm87Qy72Sniuh3KsDfppNmCom61LNdR9NNXrK3rXNqcANRw,B62qqt23PvGDmFRSRjMj9n2t5bPqzzgk6r1QXT7K37v5bGKFUsst1LX,8,CkpZnkDrKd5GYSMYKeBoL9zzspYoRNkEpdLsuhyhczkbakCscRmos,0.200100000,260.707964231,,PAYMENT
2023-02-06 02:27:00,222782,3NKdEjnNb7NR6kQyzVGFuLykLmW9knpKbFDWud2AREhAa9tZ8nFq,B62qqt23PvGDmFRSRjMj9n2t5bPqzzgk6r1QXT7K37v5bGKFUsst1LX,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,3,CkpYngEzU28pUjNGSUUvJAtNmri5nUkRE9748dk9UV2VpMjjfT7ER,0.010000000,251.327746319,,PAYMENT
2023-02-06 01:21:00,222766,3NKkzkos9LMv3R9HHgkRF6oRCYnMxCVPzRGXSkgE99xuf546kwiw,B62qnPuoGm87Qy72Sniuh3KsDfppNmCom61LNdR9NNXrK3rXNqcANRw,B62qqt23PvGDmFRSRjMj9n2t5bPqzzgk6r1QXT7K37v5bGKFUsst1LX,7,CkpZBQLAVJMSj2dpxgiHTNzvHx4mFbbnwmqhPE1v4Heitqkgv3KBL,0.001100000,251.337746319,,PAYMENT
2023-02-03 12:21:00,221992,3NLLyMobHiei5VrPGSwecY7XzcrACfBFwukJ4YYP42PiwJZLq87t,B62qqt23PvGDmFRSRjMj9n2t5bPqzzgk6r1QXT7K37v5bGKFUsst1LX,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,2,CkpYuku3ow91F872kCttAK5nCX18nYgDjrYHsek6bdzZHx8wDr5Mz,0.010000000,236.654241200,,PAYMENT
2023-02-03 11:12:00,221976,3NLCRz4my9gPNdhVgRTNEFiB6cwk12bNLbhbwuNhBT4PJkffky4G,B62qnPuoGm87Qy72Sniuh3KsDfppNmCom61LNdR9NNXrK3rXNqcANRw,B62qqt23PvGDmFRSRjMj9n2t5bPqzzgk6r1QXT7K37v5bGKFUsst1LX,5,CkpZMZCWyjfm3nqhZmrWD4x6APauZ2cDGeer2Uc3mGHDkfab95BpC,0.010100000,236.664241200,,PAYMENT
2023-02-03 02:33:00,221884,3NKCMZc1gLtTGxTe1Wag3q3nHgDatQgm9Ta9B8Yirj94FJiAmhNC,B62qqt23PvGDmFRSRjMj9n2t5bPqzzgk6r1QXT7K37v5bGKFUsst1LX,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,1,CkpYtTRYyUv3gMyZNHYrV5pYsen98573HuM7jssqQxfw8Lj2vECts,0.010000000,210.540000000,,PAYMENT
2023-02-03 01:18:00,221868,3NLqu6Mp7pwub6ioqnAcsB2dTdpGPA3g4JZEtUeUCxbYfd6sC1ys,B62qnPuoGm87Qy72Sniuh3KsDfppNmCom61LNdR9NNXrK3rXNqcANRw,B62qqt23PvGDmFRSRjMj9n2t5bPqzzgk6r1QXT7K37v5bGKFUsst1LX,4,CkpZwemisWSpoT8kCcSDY94HSHjs4BiWmeEgxtTsBcf2HKCdQoUMf,0.200100000,210.550000000,,PAYMENT
2023-02-01 04:54:00,221353,3NLV6WFjydPcCiddn9UdgdtRTikMk7DYkqXm3vPds78Xhghwu7VK,B62qqt23PvGDmFRSRjMj9n2t5bPqzzgk6r1QXT7K37v5bGKFUsst1LX,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,0,CkpYw659fBzVJUyhPyX13jv61qUxsgyDfy9J7sLVotoGBd9BGCU4S,0.010000000,234.515589680,,PAYMENT
2023-02-01 03:27:00,221337,3NKKyJS8vUihz5m7kUU8TLD7WhkVXKHxFhLHLrA4EVTkGmgzBs1e,B62qnPuoGm87Qy72Sniuh3KsDfppNmCom61LNdR9NNXrK3rXNqcANRw,B62qqt23PvGDmFRSRjMj9n2t5bPqzzgk6r1QXT7K37v5bGKFUsst1LX,2,CkpZyR4B3XRwPbihCCyswkQvAM3UcxxjUyFeKDeuVxpmzKBY3e73q,0.010100000,235.525589680,,PAYMENT
