Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:39:00,359816,3NKUozFJK5LHr5qwBfZCjuA8UteJr4sPzGxMecTBC5poGLERJqX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpemoKrAFecoMM3buv2VunK3wjxp2R9fnAXN4xabfKi1Gy62Nyug,579807,5Jtad1k4mAcuXy8o2rwEKjaimc4kRneoNfVDUefQ2EgSVPJ8HJYa,0.001000000,18.446890963,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpemoKrAFecoMM3buv2VunK3wjxp2R9fnAXN4xabfKi1Gy62Nyug,561175,CkpZFEUkSWXqzrKBQj6QdRuAzat4xyXStvRpHke4DRt2RBVFBUHn2,0.001000000,18.191610143,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpemoKrAFecoMM3buv2VunK3wjxp2R9fnAXN4xabfKi1Gy62Nyug,542810,CkpZVonCNoCL3oq2eKRxvGNdRcHNKJNAC7ehtUG6jtGdsG3g4PRXC,0.001000000,18.800193590,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:09:00,347511,3NLTkoYGUKXkMpKyHmBcoEEbcwWkdG5MMJ9CLfUwSdLG6ZTEXV3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpemoKrAFecoMM3buv2VunK3wjxp2R9fnAXN4xabfKi1Gy62Nyug,525568,CkpZe8vw1wkF9tRnKW72MptyuuayoECTdZRaVJekhC2Lpgaw9Piss,0.001000000,18.086878929,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:33:00,343658,3NKGdkexAj1ctwp8mJ7MiTDixMeP444wZUDQGSFzYnDyadHW8rg7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpemoKrAFecoMM3buv2VunK3wjxp2R9fnAXN4xabfKi1Gy62Nyug,508000,CkpZFArVaA2wczCChdHhv2FbaGPSDoa9kAUGg3VypCwCnf9JeX97r,0.001000000,16.948116396,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:21:00,339528,3NKVArtg63miLkCx8XJMXNzM9X7AvseeRjR3oKkKBGgtrE9HdkEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpemoKrAFecoMM3buv2VunK3wjxp2R9fnAXN4xabfKi1Gy62Nyug,490962,CkpZQB7Xjc3fWgKAY6SEQtTtbpC23nVBGZGYsgrLRZ8hEVnqHE67j,0.001000000,19.764123761,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:39:00,335852,3NKJ6aMmbFPeDe4muWcwzJHiuP82Zs3mgtTjyhDWAeYyEFE3jK2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpemoKrAFecoMM3buv2VunK3wjxp2R9fnAXN4xabfKi1Gy62Nyug,475142,CkpZMKLNXDoe68rdsBSThSUz8B35Q3deVbwqcnFMB169wLixjPyzL,0.001000000,20.090254701,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:21:00,332517,3NLv8tmg4nPEz8D3DbRzxAr1jE3NuPb8opSWyPDp9paRgSTwaGWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpemoKrAFecoMM3buv2VunK3wjxp2R9fnAXN4xabfKi1Gy62Nyug,459801,CkpYwipfkXmR6UJmx9xvucaW37Ugd9mjXfpLzSywSMwpD4vcS9nWw,0.001000000,18.154952588,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpemoKrAFecoMM3buv2VunK3wjxp2R9fnAXN4xabfKi1Gy62Nyug,446039,CkpZYshngMkocnRfBNRGA3pEKe4o1TCgrN6oAqi2GRLw1YjQ5KhBG,0.001000000,16.714568148,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpemoKrAFecoMM3buv2VunK3wjxp2R9fnAXN4xabfKi1Gy62Nyug,432975,CkpZzAS6PjrMtoWD881T4Zj1PeJYwcc3WgVyfYjcCXctY8f3vkWKL,0.001000000,18.741075472,payout_from_AURO_Epoch_69,PAYMENT
