Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:42:00,355966,3NKXPyox629DwULHDgPG7P4oWtsxtJu5b7Ru3CPC3LJiDoWE5c9R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,565597,CkpYXpHpbuMTKEGGDQXbo1BdKck5JATugof9rnqSwdUahPoGnQZ4j,0.001000000,3.351352012,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:27:00,352010,3NKXsAChRwNuC56e92Qk4o6viKafMZdrxBW9ZEj4twg4WNpG1QMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,547194,CkpYZGAY9YCWyP2W2DY1rJiR7znSuMCjSYZXqaS2zbt3vSo17Wb8B,0.001000000,3.463468385,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:48:00,347755,3NKxhzTgExv2HyMeQwJHx4zF2Pn9AqhY9MhNMFK5QTqvJXWcuQj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,529961,CkpZjmiSqUxEGjYGNg2WQtuf2g2QukWfA4zaALstukNPdsQBL28So,0.001000000,3.332057895,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:03:00,344075,3NLC99LPeCexiLChRNGudxVtJRigqipVmwTKANX9qJv6zbcxGYBJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,512328,CkpZLWsCcbwumBtrs3exVpbtiBeJqPtoNgTPfxeqL48nVXKN9r7ow,0.001000000,3.122269207,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:09:00,339720,3NKz7u2QqYnaP7q8esNmQFoWvDctLZfJGAYiZsZsgS9JytMAQo5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,495086,CkpZbXY3XPk1gT6PEibMXjFAQmwhCe6aPsNnmvXKTomZqsWqWufvW,0.001000000,3.641048576,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:36:00,336324,3NKrMdR5QHSFUTdAogG9s6jHUCvSNTHkhiSSXT2XpDeREZmHJi1a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,479205,CkpZhrFz8mPNa4YX4byHECuofwzA7z9vDbdWYwRu1Khs27dWJEEfZ,0.001000000,3.701130099,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:51:00,332729,3NKkyFpXgUWHKSeenx8FBoXL1FjbuVmo7qY3Zq71DpvEKaUqXk5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,463775,CkpZkc28r69CgqcheXXkYzFHhVhexfCA8PiJvYeg9uWgDxDDoefs5,0.001000000,3.344598785,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:15:00,328676,3NKFDMNodxhiHa97989XnshESKY4ywvFaQTg2dPxTdxTn3YUoFn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,449490,CkpZL36Js9hwauv3kiNkSHfydb74EeTnihoLUcU6WWdbSjNEkLEeP,0.001000000,3.079243754,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:48:00,324483,3NLLexyVFB5i1s8c14YTkLvMS4q8oqUHULH7QBrVF6eaz5EH3UeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,436318,CkpYdMkfQkq7RGg9MfDDDmiY6ZnQBGcwc3RonCT2FzST8VX4GS1mq,0.001000000,3.452577368,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:24:00,320620,3NLtUPyEGqpyZgcvg59u584Dyk7Pwma53Kfz3pYvo9jeZtav3mGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRxb7k6dDy8D359yfz7vZdcjGdDaE4kzRrCgTuwfxLXVhipZcPe,423368,CkpZVJ36pkk4SXYiR4wRGUXzi9nmWHS72WxfZXRgdff1gGnQTfwRM,0.001000000,3.456403794,payout_from_AURO_Epoch_68,PAYMENT
