Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:03:00,355867,3NLsbZHT6W2n3jyLKQC3tuKQhDPosvvDKxCM68e2WsecJpP65sKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGuhtqraQmq3mtXu3tMTCAnm8qXHWsHCdCf6FDvsTeAqQSxhVnv,563562,CkpYcrogXjpidRCMebHk2JagnWDo726DnULYvdmbPbKTTT7j79BcT,0.001000000,7.391188557,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 01:42:00,351915,3NLajQcrAaNwzn6Ycmyc8rguoy7KF7xjEuVfNLeNrSTZ4dRiksFN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGuhtqraQmq3mtXu3tMTCAnm8qXHWsHCdCf6FDvsTeAqQSxhVnv,545180,CkpZnAoijrVTaE5DazaqtNQUPSThTJXs9W5fZDeXDw5hCBLjNejjR,0.001000000,7.638453922,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:51:00,347621,3NKRq7gVhimLYuEQg4vmd7Mn6C63vP4Lv5oUyy8jNwvA73ipkZXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGuhtqraQmq3mtXu3tMTCAnm8qXHWsHCdCf6FDvsTeAqQSxhVnv,527952,CkpaKyUz3epGXj27N66TCeioiWL4buXkoiWTmXfsQKanV3DSQ9gqb,0.001000000,7.348636634,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 09:48:00,343775,3NKAj2Rypf8HuKWeam2ULy4Fyi1uRWHv2jLEUi1a13XsVuQCyQKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGuhtqraQmq3mtXu3tMTCAnm8qXHWsHCdCf6FDvsTeAqQSxhVnv,510429,CkpZvh2MNLCki3WV8Zh2ErZvKVXUJGu91xAAMU9Ne87qy8AAwovrW,0.001000000,6.885961342,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGuhtqraQmq3mtXu3tMTCAnm8qXHWsHCdCf6FDvsTeAqQSxhVnv,493275,CkpZnwRLZCKKdF5GBjwghoM2CW5oSmDTzdxW1eGvgTe66vXAZr4UW,0.001000000,8.030095438,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGuhtqraQmq3mtXu3tMTCAnm8qXHWsHCdCf6FDvsTeAqQSxhVnv,477458,CkpaHVk4oQmGWhuQCXMXTQ2uUumeiYbxLvwbCNXk8qR8QTfgN9ntA,0.001000000,8.162601312,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:03:00,332634,3NLU8TQ5n4sy9AQnkL1DFYFa4fMVNd4icpDX45yStpyy9s6iZtQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGuhtqraQmq3mtXu3tMTCAnm8qXHWsHCdCf6FDvsTeAqQSxhVnv,462045,CkpYugCRwVzGSeEyCWdLYnrDZPeDGe4fj2RZXtL3dHnT3qjmmXrKE,0.001000000,7.376294735,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGuhtqraQmq3mtXu3tMTCAnm8qXHWsHCdCf6FDvsTeAqQSxhVnv,447976,CkpZojbkPW5GAFQasdFcarwLkc3JoFuWN8ppEzoPGhgMkThUm41tQ,0.001000000,6.791071483,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:06:00,324414,3NK3DFHeNAmFjAwQGCUNRZSxMS788tFqku5fMcAq3aepbDWccFbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGuhtqraQmq3mtXu3tMTCAnm8qXHWsHCdCf6FDvsTeAqQSxhVnv,434858,CkpYYRD2SE3D25k8koDGqvuoYLvZYBeqV4GMVCu4SzYEtsGf4p7Dz,0.001000000,7.614434445,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGuhtqraQmq3mtXu3tMTCAnm8qXHWsHCdCf6FDvsTeAqQSxhVnv,421929,CkpZ2qQgEvoyrtQZ3svc6bH5K748pSY2u8Gk2VYuNqiQuM2VnZm95,0.001000000,7.622873776,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:24:00,316900,3NLniMiQvcABqMYoijtubc5dsTfNdwJeBnmpXnq6JxPboyCabg33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGuhtqraQmq3mtXu3tMTCAnm8qXHWsHCdCf6FDvsTeAqQSxhVnv,409117,CkpYWJBLSRd2pNqrA8vWnXuiixUPkAgvtJSy8wzdbrYWxPR6xWMxE,0.001000000,8.371716864,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:12:00,312519,3NKYc73V4tssrMz6CRaP6id2BU5ub3xFmwWyuFVRS9Mw3MdQ8jSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGuhtqraQmq3mtXu3tMTCAnm8qXHWsHCdCf6FDvsTeAqQSxhVnv,396477,CkpaLRHJEJKN7PEwDLDN7BdryfZjaX9YmfCzpPhPUHnzNVTgQWAhA,0.001000000,6.906127343,payout_from_AURO_Epoch_66,PAYMENT
