Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,1739,CkpYQ4DAcMEve5npv3TWx5A27sBa9Q6XvHhxPQ6fsdjoF2CFsazgi,0.001000000,0.466794584,Payout from BitNordic.com,PAYMENT
2024-04-20 17:06:00,347434,3NKJuc5xjuG8FtcUrDMMerRrwhjGHB8BWAtG7LtdkLv5Hct9C6wN,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,1704,CkpZh6cMiHAmWtpftesBskpLJpZVP9rRhEukHAieMvjdL3J9yxw3M,0.001000000,0.321358898,Payout from BitNordic.com,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,1666,CkpYkL8jao3tj34Xj9EeHSHMmQDzsGYXWSxHDv7vcuCZbhCUq6ZLN,0.001000000,0.188328162,Payout from BitNordic.com,PAYMENT
2024-03-22 10:18:00,339472,3NKWbQcCFS7kdZsbWy2H54LYLKGGUCUqAr7QSGDYk5zzPcWrndYM,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,1630,CkpZ8UeqUY4gbAFuf575ZNJ4uUijmeJRqZkVy2RFHnwWMwPBumPeo,0.001000000,0.506906425,Payout from BitNordic.com,PAYMENT
2024-03-07 10:18:00,335795,3NKBnS5fT4YVJKWBSNyLsRksPgjRx5PngGEa1qKNLv79ExajRW2T,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,1594,CkpZo6kPEfxpMmkCQZGrXPVses33ao21EVD4rcjLLffb15fDd7Rm4,0.001000000,0.928371099,Payout from BitNordic.com,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,1558,CkpZeqScupcDe9xdcMwCXJ4wjQAgmAkwAniZSsbDMLdVJFB2msazQ,0.001000000,0.221036267,Payout from BitNordic.com,PAYMENT
2024-02-06 14:57:00,328081,3NKDVYPrRDFJeybThk1mHL4NEmSmwpXSD7oR5mzzgVHggveoVczg,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,1522,CkpYngc7QEEHDNai4bgwXNuJT5fVxzmXp9VUsJeEhbTQjvFDLgXLe,0.001000000,0.509836249,Payout from BitNordic.com,PAYMENT
2024-01-22 13:45:00,323986,3NKPeb3ADc25inzk1Vf7qbgY9hUg1KfuHsoc12qoyyy5w4sDj8aD,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,1486,CkpZYxZ42GFiMMinuAqLPfAgbX3YcgMm5HFKodjzCHPcLkxHY7wmy,0.001000000,0.624141764,Payout from BitNordic.com,PAYMENT
2024-01-07 20:09:00,320082,3NLQruVNgKP7Yq3ToHcUgJmedA5tVa92u8pQboDwjK71wTMVYN6J,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,1450,CkpZxcdVwgXFLgLfjvLDv831euivDNyiuveniH9uD6z1QwsLbiMmG,0.001000000,0.267337008,Payout from BitNordic.com,PAYMENT
2023-12-23 19:15:00,316201,3NLHjNcED2hWNAN2BjVrrMtAghuhZ5U9YKBb5oXmtTnZNugtnFYr,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoV3WkTDhYnLvhbQ1QNAjTyVPtSGjjRK7zCjyNwCWo3gsW7LBtdv,1416,CkpZMhDonEB1VYz8zSyjqvqJLemMGiN5QvrbCv2U6MThizuTj7T9t,0.001000000,0.326293022,Payout from BitNordic.com,PAYMENT
