Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:54:00,360158,3NK4yq9tBmRafEgZVjo3Q9AYELiEGaKuobkUC54ief2goshF3bXg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuwTjVFbUdrQDecc83KfXsJMaqXv6o4XmKA42ge93GFPvrB3DzK,586860,5JuS4ssK7bB4KdaMRS4WE6GnpDyNnDDX9SJcgisvh25yqDpEbhha,0.001000000,1.242932260,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:03:00,356368,3NLDuGnqTuMahgm6dZGzK9pxs1VHuPEJSHSJsZShu7i4fLtQGJKW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuwTjVFbUdrQDecc83KfXsJMaqXv6o4XmKA42ge93GFPvrB3DzK,568083,CkpZGN1pZWGsH9jkhQNMNvAevdJdtFS3rsbNUZEXGb6jfPdW5pbHd,0.001000000,1.234572040,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:51:00,352205,3NLnxR1CcVA5QoHWdVjoKrmwX5EDtHV3jwqCHaMPCvx3Ci2kdd7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuwTjVFbUdrQDecc83KfXsJMaqXv6o4XmKA42ge93GFPvrB3DzK,551257,CkpYnx4KF8NATrb3CNkkUzKpsx7ddtYUHmBJJArBb9rbepF7Q1Vxj,0.001000000,0.691543566,payout_from_AURO_Epoch_76,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuwTjVFbUdrQDecc83KfXsJMaqXv6o4XmKA42ge93GFPvrB3DzK,506164,CkpZTNRNXuQyGoEwb7zqwx1i9RW3QPvMiAmy5YdZ3zWarDYASYhSQ,0.001000000,78.568018110,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:33:00,339454,3NKQcNnAzyx33CSYwVhUux8E1m9hfQECJmskCwZ1xqEEMzyQNZbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuwTjVFbUdrQDecc83KfXsJMaqXv6o4XmKA42ge93GFPvrB3DzK,489133,CkpYvVuC52guxtEFh4zcDEarLPzxPmNcTACBj2bmxjb8mJ5ap7r53,0.001000000,91.622579091,payout_from_AURO_Epoch_73,PAYMENT
2024-03-20 05:12:00,338875,3NK4bkH2NJPCiGmXScjLTc6NvjoxoFZQhc3TpTCta32zFtcVwAym,B62qiuwTjVFbUdrQDecc83KfXsJMaqXv6o4XmKA42ge93GFPvrB3DzK,B62qonrM8zuxVAA3UQiednRWpoHZer3Qr1qvZ56JobHy8MvwwerBYeu,2,CkpYsnyqYVWwymYta8u12kQ3eEdb77sGHVmDAmqqSWL8MubV6qz76,0.010100000,11455.373275452,,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuwTjVFbUdrQDecc83KfXsJMaqXv6o4XmKA42ge93GFPvrB3DzK,473358,CkpZGSXuubPUfxCtZ3X7DwKEuXEX1e1oMQnL2KPfPQL2udKBbHxWd,0.001000000,93.129494443,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:45:00,332046,3NKd1SddVeeohir6yXcUUDGwaEDmrRYLtHqaUDciWDNQYDapfcQB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuwTjVFbUdrQDecc83KfXsJMaqXv6o4XmKA42ge93GFPvrB3DzK,458022,Ckpa3hVJVNTEKmFHtpAgoKFim4E9qQA2Wv6oDko6ec3hyeB14ymzd,0.001000000,84.147396766,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:27:00,328311,3NLKkSi8qCNAyV9CHmHkomy1QxRwugF7LuqRYS1Jc7AHq2nonH2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuwTjVFbUdrQDecc83KfXsJMaqXv6o4XmKA42ge93GFPvrB3DzK,444311,CkpaFN1G5F6XFtcQ2E8RZG2MRWEhz1P836c7wH7dakZfrdD4ExuTK,0.001000000,78.082351925,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:27:00,323971,3NLMgLAxXrXysSDWTvgs4Vhqw8MLywN3MmZoJjYyR9YCeUjZbAhu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuwTjVFbUdrQDecc83KfXsJMaqXv6o4XmKA42ge93GFPvrB3DzK,431270,CkpYcToyjVasxDrKq2PDQPZ5nnaCpBpMA3haLgrgSkgGvdAuxouZf,0.001000000,88.314241758,payout_from_AURO_Epoch_69,PAYMENT
2023-12-16 12:27:00,314143,3NKBfPj3gAda44Xsz8u2wLwEFZWT9aBpeK9zDaXiJAi9AKfWQe2a,B62qiuwTjVFbUdrQDecc83KfXsJMaqXv6o4XmKA42ge93GFPvrB3DzK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYx332Y7z9zY571V2V6NEgo5gaXXNYJhz7DAczQWf4LWEVWZkGG,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-16 10:21:00,314123,3NLr1x6qg1zJ29FNLzQDYEGYJHwPXupWCUpDSyp7Q8wnnjpRd438,B62qiuwTjVFbUdrQDecc83KfXsJMaqXv6o4XmKA42ge93GFPvrB3DzK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYxKkxpEK5GsAhKSSVskA99oKCF2GkscoBC2eWXrv9ohetrogNe,0.010100000,0.000000000,ANT,STAKE_DELEGATION
2023-12-11 23:21:00,312973,3NLnfAZgnMVfjBrFqCkPWu8ZqzPVXkNVQTC7XBZkSGtJhFoXXF2e,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qiuwTjVFbUdrQDecc83KfXsJMaqXv6o4XmKA42ge93GFPvrB3DzK,183,CkpZEa8zkkvyA81E79ycxjdUkYce1min8eyTWAiWT2jUXuGJEYQw9,0.001075590,0.000790560,Get Airdrop - airdropmina.org,PAYMENT
2023-10-10 11:06:00,295255,3NLuJEagX4HkM3pnDRCa2VokEvMCBH8faCE9QT6gVjbooCNiKtp5,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qiuwTjVFbUdrQDecc83KfXsJMaqXv6o4XmKA42ge93GFPvrB3DzK,2279,CkpZ4WojNxWghPhkTgbrSQQCTmZfp2VV8xe92vJKBmHgzMaa1B4Ny,0.002000000,1031.800000000,,PAYMENT
