Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:42:00,356010,3NLwoAG6wtsKfzjb8P9TggkNBEfuLcMw7scuKwHzUzUcKawzgeHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2gPveJjZtmowPtQ9hXajseTcDWh1F4Y3ShDGjMDJenwAMXc5RA,566487,CkpZrYoxk7q26auFfewndyTa15cgpUhQjkYFGPexeiXFEajtiupnd,0.001000000,2.356269152,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:03:00,352061,3NKdCJewe7hkp6VEe5aSVeywgt4yEatvVNq5Fgs4SX49rYQzasVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2gPveJjZtmowPtQ9hXajseTcDWh1F4Y3ShDGjMDJenwAMXc5RA,548054,CkpaLj2c7KHBFDFqyEftasvLSRBmWxrAeTLrjTzyw3fiMRhibc7hN,0.001000000,2.451329200,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:27:00,348148,3NKpUZun1C6soCgtcV3bTTrWtvReWmx4Dp6Ng6DamN28H5FueGp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2gPveJjZtmowPtQ9hXajseTcDWh1F4Y3ShDGjMDJenwAMXc5RA,537889,CkpZZMAXLFsZYeJP8XgPNof8EAPKSGU6xTHsn7qW3gkcMecRoJGcC,0.001000000,0.047272072,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:15:00,344481,3NKQdrmZxELvbM5Catvrkf6kuwq33oHUdXSwgmm4jjN4FyPqsezk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2gPveJjZtmowPtQ9hXajseTcDWh1F4Y3ShDGjMDJenwAMXc5RA,520762,CkpZCKtZWWJcS5DTX4jmQYzq9S3uhgorBiq5JNpY2SJdubHLMtArm,0.001000000,0.044463460,payout_from_AURO_Epoch_74,PAYMENT
2024-03-26 06:57:00,340468,3NKFyUQBcCnPM5rRUFs8FLDX1j6RQ99vggYNUfuxrwbFrgLMAD8Q,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qs2gPveJjZtmowPtQ9hXajseTcDWh1F4Y3ShDGjMDJenwAMXc5RA,11439,CkpaKGbUuUMFCQjLCsfsGYHPCvEJE9fi9kX7P9eANjvcUNEVfNRfw,0.200000000,318.265784570,,PAYMENT
2024-03-24 21:36:00,340104,3NKxPBYu2FPdsZmsUABBRscHY8Ni9Ar4Ar9b4cyYJeJFpCWUEQSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2gPveJjZtmowPtQ9hXajseTcDWh1F4Y3ShDGjMDJenwAMXc5RA,503351,CkpaDpj8tMFczqQz4FDieptoZn3q4wz3LHRMA2Za1iRj85hBGB9ic,0.001000000,0.052238191,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:51:00,336915,3NK59ELvX4gYGivENHDodb8iFsBKZm3pd8zQkCefu1qMvM9u6pMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2gPveJjZtmowPtQ9hXajseTcDWh1F4Y3ShDGjMDJenwAMXc5RA,486938,CkpZ48MgKYHu8iXD4MWBfLgATPnZvwq1oPWAAjyYbbANMTyNF8B68,0.001000000,0.028261710,payout_from_AURO_Epoch_72,PAYMENT
2024-02-09 03:15:00,328676,3NKFDMNodxhiHa97989XnshESKY4ywvFaQTg2dPxTdxTn3YUoFn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2gPveJjZtmowPtQ9hXajseTcDWh1F4Y3ShDGjMDJenwAMXc5RA,449521,CkpYfWDZSHHSA3d8QVwTMBUKkks1V8EkjMvEWmxoBLge2K7mf9iPL,0.001000000,3.031327264,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:51:00,324484,3NLHxKyKk86j9U4AeTufet1sdQ6uM7dvAvVEtvhhG9sFb9V5erke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2gPveJjZtmowPtQ9hXajseTcDWh1F4Y3ShDGjMDJenwAMXc5RA,436346,CkpZCrRm5bhSjusM9tZo2i6qbQVk1iqsbWnQMWFK5s4Y3QfZwdkMA,0.001000000,3.398851390,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:00:00,320883,3NLimYpuVgcp8g2bFVigf1KE1B8rb9Uu5Ft8Xv4mqFFsuqREKfqh,B62qs2gPveJjZtmowPtQ9hXajseTcDWh1F4Y3ShDGjMDJenwAMXc5RA,B62qm2uDBanqNpAE47XNoauMCHPzdEpu8wA2oGT5hcwWb7qNSBfUaD9,2,CkpYhVEHY3wFFkR8vGzvkoz4asAyZtJqczSfCB2bGQJJKJHZEYTPQ,0.010100000,3.392518277,,PAYMENT
