Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-03 10:18:00,134101,3NLYZYmCAfunPAccEKbU1aicpm9GK8uE5py4FCdnVWSoypVHDBW6,B62qkhgYihZzsKTTYm829jmapwsTBsKeucyjy7ZBcbbGnuSG7PvnmXs,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZFsfqmWBX6kGeCTiFJGVTYAxKaxwVxwuWyBXPkvHgmhSaYB2FQ,0.020000000,586.371470000,,PAYMENT
2022-05-03 09:51:00,134094,3NKr2TJ9KDn4uRJzwDf4r92kPPey4gbfUgDPhsczay5zcCCoK2M6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkhgYihZzsKTTYm829jmapwsTBsKeucyjy7ZBcbbGnuSG7PvnmXs,13354,CkpYzKdtYxrEB6Q2QuTb8tq8KUwT9deaVj1ZmKSn9jDENQQUcqZCr,0.050000000,586.391470000,,PAYMENT
2022-02-07 10:39:00,106815,3NKTPh8FVLyyQF8UjCaVxfhUv9mY6A7tPbmM3RFcTQNmteAGWotm,B62qkhgYihZzsKTTYm829jmapwsTBsKeucyjy7ZBcbbGnuSG7PvnmXs,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZHbMt2yLTY1gRhRzreuN1xNaBWkxgFuAPLFtgy9zH1oGxPo6oj,0.020000000,539.158070000,,PAYMENT
2022-02-07 08:03:00,106790,3NLKrdV9zYsnGsJC2jL8mQJXPDWivWcpwu2KqFVoorDvndVdS6gJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkhgYihZzsKTTYm829jmapwsTBsKeucyjy7ZBcbbGnuSG7PvnmXs,11789,CkpaBeCxCy65PmSM6LhRAMNgm8ZSgREQDt8AwubbuHwssQL9537ev,0.050000000,539.178070000,,PAYMENT
2022-02-05 20:06:00,106326,3NK9pauojwHRebvyarDSDtvNJ9taAt3mGTMSyAPoEoGEFVVkFQTk,B62qkhgYihZzsKTTYm829jmapwsTBsKeucyjy7ZBcbbGnuSG7PvnmXs,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZKCmt1uyTqn9FdkCUfeRnzLp3HFbKL53CuHUjFHL5UX3BVWbH4,0.020000000,539.158070000,,PAYMENT
2022-02-05 19:45:00,106324,3NKADjxjSf1rKvcGRT1dDsKd9RA9yXkEfkCUp2y78bpxnyWUKkH9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkhgYihZzsKTTYm829jmapwsTBsKeucyjy7ZBcbbGnuSG7PvnmXs,11773,CkpYUhTNV6xJSjUinrSodgVB6p1BSf9iiG5XG9vrfdLyPY8B6Y15c,0.050000000,539.178070000,,PAYMENT
2022-02-02 14:24:00,105316,3NLcuzXS4vXFBo8Nf9UprMJexVJEK9bnesBz6LjxbTzSLxUdJrZq,B62qkhgYihZzsKTTYm829jmapwsTBsKeucyjy7ZBcbbGnuSG7PvnmXs,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZDMdBpGpB9FYSgLA1eiLFoyQW5yBkkQGGJhvXdRwdwGRXPtLMY,0.020000000,19.013970000,,PAYMENT
2022-02-02 13:48:00,105311,3NKJqx5wYjHTVa2xVTjhoit34FXF4pCeVJd8EvGaQk5x4T3ZVo9H,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkhgYihZzsKTTYm829jmapwsTBsKeucyjy7ZBcbbGnuSG7PvnmXs,11723,CkpZrB2F342oU7te26dVc9RFnYSFj4JUh9gsLso6QrdAnsmvSV8Mm,0.050000000,19.033970000,,PAYMENT
2021-08-16 12:06:00,51815,3NKU3QQ8r7w7UvHXCJWV225dKABpQmPRGBYeATPgiFNCJ7yMfb7f,B62qkhgYihZzsKTTYm829jmapwsTBsKeucyjy7ZBcbbGnuSG7PvnmXs,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYtMKtoP6wfTGDsB1t7kDswfqedenKSM5sM4vHUSBPfXzWrDddG,0.020000000,68.780000000,,PAYMENT
2021-08-16 11:45:00,51809,3NLkG71ZZaUp9HBbQBeg3fiEhfoVZLwuiZdQPjBkqacEdkVSAyUy,B62qjrg4B9YSiL7ecpvj2X4zuLdaoKsaW4pbiaZxbCegcyUjkixJeJW,B62qkhgYihZzsKTTYm829jmapwsTBsKeucyjy7ZBcbbGnuSG7PvnmXs,4,CkpZEtSoAcH37t88bQz3hmbF32rbNa6goGNBPRREQTtKHadSEjCB2,0.010100000,68.800000000,,PAYMENT
