Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-03 19:27:00,266163,3NLcC4gHdaNrs2iu4Q2VX3sBMEcWoJo6kYiF8EAzS378HJrrLP8G,B62qkjqp3R2JZuW7VK1pErsbRiwGr2htPwX26EgvMa4omc2szki4yBU,B62qopncKsMRcwTrLHdawbZjuWvS5mZhYb6VbLUatEGmCpsHfvixNE5,3,Ckpa6HDLXjwrZwMJNGFMsSf37D6mE7avJTAsu1ZXKRZGH6o6iuAvh,0.001100000,0.463330563,,PAYMENT
2023-05-16 07:30:00,251982,3NLqtAGho7jQ999D9xj2UnCk3x3QCKTwLxL2xH6xG4E6qzUFvKZi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkjqp3R2JZuW7VK1pErsbRiwGr2htPwX26EgvMa4omc2szki4yBU,64826,Ckpa6rhtC2BEj1RT5u1Ap1Tnipc4F69YX9fyYyyvhodKLPbehMpSi,0.001000000,0.201949173,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 17:36:00,247739,3NLBggjcRfDgzYUeyUPsbgHZRqezTRXQRqhoC6ynMeFzKXTtLN42,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkjqp3R2JZuW7VK1pErsbRiwGr2htPwX26EgvMa4omc2szki4yBU,62723,CkpYyiWZWz4SGj1NtjTBfV2aubZsyfxKzuAKgNtpvHWmYKBThueW1,0.001000000,0.262481390,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-22 14:12:00,245084,3NL4hRKcRNDGoz1z7nN462EkFZxhznQxCR1mK4QWggudcyXKSBpT,B62qkjqp3R2JZuW7VK1pErsbRiwGr2htPwX26EgvMa4omc2szki4yBU,B62qmToi8iV4SXw6GvqQvQhKBYme71k7SGegV35MB4fgGd97QsrST42,2,CkpZguxy31GrLka2NST9zUstuHvE2B9eUdegkWqYCPeW5NvgtGUXu,0.001100000,30.696647478,,PAYMENT
2023-04-16 21:42:00,243453,3NLLBvCzvsRNU9YSzoBDjDkWyKB1G1bqS6L38RBXYgxAS5xybJcU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkjqp3R2JZuW7VK1pErsbRiwGr2htPwX26EgvMa4omc2szki4yBU,60652,CkpZD2GYtbxiKS3ssMgx1wyP6AYevfKjVUq4JSeqFjEVXX9CK6eee,0.001100000,0.233431704,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 22:57:00,239155,3NKwDJMfcx29xAT5tbsV46QhzvQy6VLpYNCUsEwiMQrHHqJkotC4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkjqp3R2JZuW7VK1pErsbRiwGr2htPwX26EgvMa4omc2szki4yBU,58610,CkpZW7kp4gyPKn3aJxLk3CA53vwDn9nEHZMsV923FoHo2JF9YZxRs,0.001000000,0.271598609,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:42:00,234585,3NKTnrZTsg3y5fzi1DVFE5XkPQvYL9xgEN1dfDRJEUrojSg7zid7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkjqp3R2JZuW7VK1pErsbRiwGr2htPwX26EgvMa4omc2szki4yBU,56604,CkpZ4gaMqV6rM7j8bnSrtFjBFSmL3kTHDE3gGEuZwbyx9Vu2U1jSP,0.001000000,0.244514255,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:03:00,230246,3NKYHZhoLqcisDRAESSFKM6cYWSw1p726T7SUXo9KZquP6qUNeha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkjqp3R2JZuW7VK1pErsbRiwGr2htPwX26EgvMa4omc2szki4yBU,54621,CkpYqGnhGqEV9wkExe3gKrsLyZdQm87cAeFKwD3CzhZDEn7wqwyvF,0.001000000,0.252955191,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 00:24:00,226020,3NKX2CusyR8VHcBFGojmKieAqY9xJFMp525KdoyuNqDkp4X3pQtg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkjqp3R2JZuW7VK1pErsbRiwGr2htPwX26EgvMa4omc2szki4yBU,52637,CkpaBGUiPbTs6Kr2jZTyGh2G4LsKsjAhj6xm2CrbNLxjfuhG46vKF,0.001000000,0.175343223,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 02:00:00,221320,3NK81wHQzHN68NhxSc4e5dbQHdChPa4AaieMUQoH8p4WnwQALV9g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkjqp3R2JZuW7VK1pErsbRiwGr2htPwX26EgvMa4omc2szki4yBU,50651,CkpZ291Kh55Qret3Mfjgtj778AnAcZgd3Ss6mMqgE7DjAvKgVYBFX,0.001000000,0.216122073,Piconbello epoch45 2%fee payout,PAYMENT
