Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,549293,CkpYh2fWJ1UziaQ3sZdaKmJ3pHMDbb7Kso7XD6Mu3frdDfXSaQgy6,0.005000000,2.932956115,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:21:00,353437,3NKL9HZocuQnjpeihwTA2wQSZAi3RmNhdpzP4oRPe8KDtjWEsGTr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,544616,CkpYWDFHokyiXYp2aYeY3gDvtULgFDshjTSCdDTjazvhDCaTHjxx3,0.005000000,3.899265423,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:18:00,352346,3NL6yXhtugfiiynfCvABV9cbxcJZ8RhhyvZJjxq21pr7vW2jZ3s6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,540276,CkpZ66ruDiYFydhEhf7nM3fE4tnttoBiUZFY961QWcpu881g5Xe9t,0.005000000,2.797830700,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,535602,CkpYtz961KkNsrqq9sGvKBtA8nQKfp7F5KMT9GFCKBTvVwpGpJJor,0.005000000,3.406595950,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,531322,CkpYVXQNb3PaqEstpvhmAfigrBZb9xGp1NaDJqzGxrQm5DC9aBs7W,0.005000000,2.639906327,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:12:00,349610,3NLZqcpMihJKuyy87MKYCYLDUa2WTs9XPcK35WSMhnHZB8NFRtdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,526592,CkpZ4ft3bygoWc7JhGHusP8C1PdLEy8uMXYMSn55sMrgate6Zi3en,0.005000000,3.934178155,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,522245,CkpZULF8ueeNfUvyBMrnKFb8KoEgXrnC4ZKxqWQqZ8g16C24q8JKk,0.005000000,2.844642031,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:54:00,347691,3NLYvm7d93P6XpRNQbacMvY51K83FPr5M2T765HmrZuRJjFM3nHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,517534,CkpZ57s5KnGwReSPekqHw5ZnqjwsNoWYWow47rsksCPH1w9ecS41D,0.005000000,4.083719801,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:06:00,346609,3NL4L6J7ZrYDAigS23syd1DPNa727xMAic1mNX76wUKsdEDF2a4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,513169,CkpYYGr1jpJnDPa49dS14hM7oC7DVCJMd5PsJCSnStjG7cF73uk1m,0.005000000,2.975340664,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:45:00,345797,3NL8Hk9dJ3BDijJVyQHYcHNz1y4Lm3KJ6w5ESwk7gWKhXxghsb3u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,508473,CkpZw7DSiTTVRYZ76imu271kTz6m9rXMBzx3v22wa1CekgQWynCAK,0.005000000,4.107315326,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,504008,CkpZ3tena6CT5DmDRXRiovdmocyUtJB2kif6VWkE7erAAARP1Dyti,0.005000000,3.386065226,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,499359,CkpYoxky77h4Vj9tutb1fTHUnMMHHhoeTn1G5wPQ7yGzJyRa5aqaG,0.005000000,3.404343221,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:45:00,342707,3NLkMgipEadb7J7xxoNmz3SgzJYqLWCTR3h5uHs2LiJ5Ewei3RcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,495011,CkpYyC5hDZPvX6fj2Eh5UHMFpevr5jKpWfWqYPEDQvRawBERqWDSW,0.005000000,3.276580516,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:57:00,341891,3NKHH2bE5Vs2V1tBk1B8hfZErytDJWcwbiPoFPC354o3eg9yQZaj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,490316,CkpYTzSu9ntfgc38vAxCUdNPo2E5HDea7oXFSnnog5jiVD5FJ9gr4,0.005000000,4.109751850,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,486191,CkpZg9Y3Y7NGASpoKGK4cL8nXepVDfC4ehXtXtSL2EERz3szXrkBX,0.005000000,2.481372871,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,481575,CkpYizeiTtXZgmEzAA9gnMzShAPXxXXZKeJMs5vb9EYRr912qDEKi,0.005000000,3.677712374,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:51:00,339009,3NLPuu1Fabz2REv5Yz3ruMCvN5wSZiEZ1z2CyAPiLC5S3sMDv4gx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,477263,CkpYQZYfMrpLhzpU51myjtGotvwJAaoBxZ7cYx5M2r31fj4Q5x8nA,0.005000000,3.271923978,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:15:00,338223,3NKPKxFJ7fvPh1sFq3QGUjuSpjac7tsXxvucuP5GQSVEZBP3xyNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,472834,CkpYky3jmmT3Sw2GSDyS6mk7sTcnoDTgGogHo2Bmuw7UUgg3aZJd2,0.005000000,3.722267065,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:54:00,337191,3NL4QMCBW5ueVaPAuCa2eCp1ct8oZ6UTmM21m92hdazNmq26xWo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,468573,CkpaJWrD9mPPps4mD14XA81GNgy18Nhbwhx8SMPFZtdnysZQUMC9A,0.005000000,3.234122177,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:03:00,336521,3NKx3W5Z2uKy39ft5sVfJUADa54MktYSv4GDnmy4b3t1hFKyFh8H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,464070,CkpYRXnCqy71JFR3mB943V88kJqh21RrhjyjWHmVwzStkoqzrSihy,0.005000000,4.104527031,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:27:00,335687,3NKzyc857A1dckgVhTkXbVdyvgAJJWG4Be2FFibAipZwAGQucsFG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,459959,CkpZWfvRcY1YLEqzPcoWtDtAZEWUzWfmTWEWyrD1jRmjFQ2eZXCfx,0.005000000,3.093941030,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:33:00,334845,3NKJjTam3mhq2jFtAxAVybVoQtA5AX1uTuxVZWPncbx2QkgCsi2o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,455583,CkpZx5J61fpa53pzZn1HYDFAeQcQFU1N4Z4yZRuUMtNoiSEBfpNAN,0.005000000,3.420441168,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:54:00,333815,3NLYU5Md5ZadbFXFpbKG9tFQogqzFfnjsR6LV9SDwiKSzahYt5e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,451530,CkpZ5HJhEWwAPdK26rpzAnuAqwtsVmKPVD6VaT7PehdPbkfjQAPry,0.005000000,2.826230099,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,447098,CkpZxix9ftfJZ9zLn5XbUDY5Y9XdnGGZJSbrRz8gMU7KsEhc4m9pV,0.005000000,4.239927861,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:42:00,332082,3NLfa4sKfqvn9ZYD7qJs6fVcwvWQBE619Z8GvMFNQcDEVajmzh9z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,443002,CkpYd7B6eSV44J9AJkWabx2p3tvUHgboxcppv92KtyCepcVeyz7BL,0.005000000,3.072702432,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:39:00,331176,3NKHh1Zye1ryj8HHy7ZmmnMCk3Dd24nYfRBcZcF2sVvUHP5TAEET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,438757,CkpYuoURX7cy2yvsVNcQa4AqYUcuo3yrC2DttjFepgdjJEcQ4JGRo,0.005000000,3.720047630,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:39:00,330145,3NLvwe8e9RoJCeoSuUxjWrPmvRr2WvcoZFtbBkRk8UBWuDES6Axy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaUrFH5oQYtap3XWraXsb4pFyAbeuimXVhiB3aVetcUVpVoAWtJ,434721,Ckpa39H3r7uFMXmtWnJ6xuo2wjoUWu1ykv5jbGsQWb2e62wAVoZaq,0.005000000,3.182846285,MinaExplorer Payout 304 #330094,PAYMENT
