Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:30:00,356197,3NLm7KZkn68i61MFfbxZUkEGQTuW7Kdqcgtgnxa9EsTdpJQrqzXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,557806,CkpaDoM3aKKwG9eatXsb8TYs3mAxMML329wJoj78fVBrWzuuD6Ttq,0.005000000,6.758666471,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,553174,CkpZ5Kf8Uh3iRrURsSQvx5WAcnq782vZiLpiwSTmsM4Aa4xpzwf9w,0.005000000,7.779332503,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,548772,CkpZWc9xP8pdope8yT8U8B4SCJ9AMX2pVNM2o31ozytadDLGRcmnY,0.005000000,5.630913181,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:24:00,353428,3NKfQqa6D7zRzWxPmwfaoKZicCkMBNz5LGFAp3wytFhQ45Yb7pvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,544095,CkpZ9egjT9VAKkPGRbKKFxN1ymWQXLk9EtG5sFPFdws66zyVKdkFA,0.005000000,7.486107600,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,539755,CkpZwWWzsvwik6akEyWWU3yfdHGVQxxJiZpFfNF9w9Ju2fm9q1jbP,0.005000000,5.371489081,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,535087,CkpYyMGProMmXURb384uCMZdUVCW9catcqcHqotW4Mr8rpmTccQJp,0.005000000,6.540243100,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:03:00,350439,3NKLVrZx8y2dTC1vgdPAhdAT9vS521YoATYSVt1HqmomT98iCjxL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,530807,CkpZphU7i5jSM3uURs1cwU41YZFwpeg7SxnQDHhmpsupTTX7KtZ4A,0.005000000,5.068293802,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:06:00,349601,3NK9PaQ8uYpE1N8d7KqAMKW5eH3amwP3tcRTBzjDqbJ7uVENGJYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,526077,CkpYjvyZddSyijge9atX7d6eU7jT6zsgmbmTgDgSivk48Qsbeh66z,0.005000000,7.553135718,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,521730,Ckpa2yCojfZeEbsG4npiZLWSvLiRe9htzCzB5FF3WTHUrMBqqURU8,0.005000000,5.461361048,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:06:00,347681,3NKVPX2ak9HK7fgtZfCngjp1LhLXTxvu4YeXCBgzbLypa4yC77dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiAVWxTybuK5XHhF7r9eMaBoQypE9NtDYw5TTsERfgiaa4ivvdu,517011,CkpZEtzP6JD8gE7m1rsu8f6VvdwGv8m2ryVii7afuavVwQD3UdDZA,0.005000000,7.840237189,MinaExplorer Payout 323 #347611,PAYMENT
