Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-07 07:42:00,88023,3NKba2gR9XM7ntGEBh9gieHwLuf9GX8xeLQwoRizz8KywC9zTCes,B62qmHdhRk4CZLsTxhpxKMPpSkfx4U2y7PD1KuAmjMHbpGAEvi4Y8wm,B62qjYPn6AvYAtJZ7gn7Pe1AwVR6i97RPLZv1RVd3fGLcxBP8JSHNgZ,6,CkpZgb7e6x3kWvSFjbwqcwkuF7AbPcEpCgcsAM9rfHTXPKuBSS5rc,0.010100000,0.560000000,,PAYMENT
2021-12-07 01:06:00,87941,3NLuzAXqAg4PqFhZ6DmU352q9CokZCQgJ84q7qZsKjbYZDx1oFQf,B62qmHdhRk4CZLsTxhpxKMPpSkfx4U2y7PD1KuAmjMHbpGAEvi4Y8wm,B62qjYPn6AvYAtJZ7gn7Pe1AwVR6i97RPLZv1RVd3fGLcxBP8JSHNgZ,5,CkpZtgR5QJnFfp4Ue9DcMhLk8CxaXRLt9hBFMhEjkTduDhCdkFV7B,0.010100000,17.300000000,,PAYMENT
2021-12-04 19:30:00,87233,3NKXaMYDcQsYeVnpEQfNegPwLN7icaxfqi7qPESoY59DvXoN9ibA,B62qmHdhRk4CZLsTxhpxKMPpSkfx4U2y7PD1KuAmjMHbpGAEvi4Y8wm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,4,CkpYU2RdTtf2itM4gmiBYju7t3rbvSX4otbcDv6fdVSo6voqTTfU5,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-04 19:15:00,87232,3NLsS1p58doHADrCo6StNkEN6q7UCySw9sjZwFcFUGD9jVUEHyS9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmHdhRk4CZLsTxhpxKMPpSkfx4U2y7PD1KuAmjMHbpGAEvi4Y8wm,30653,CkpYxEcdrD4cYsven589oTBdSL8VKvaLz61swm4xsNsYEmx4SwUKR,0.100000000,17.800000000,,PAYMENT
2021-10-09 20:27:00,69329,3NK4QBX8fsRzDFM9iJti37BaNwG5p2uvodE1xhkrUtoW445zcZhC,B62qmHdhRk4CZLsTxhpxKMPpSkfx4U2y7PD1KuAmjMHbpGAEvi4Y8wm,B62qjYPn6AvYAtJZ7gn7Pe1AwVR6i97RPLZv1RVd3fGLcxBP8JSHNgZ,3,CkpYUtWFSyBshEoY8jDpKRspDAEdWY5cQhUaktxHrfLZSEuJt8dnF,0.010100000,7.950000000,,PAYMENT
2021-10-01 20:48:00,66786,3NKtwUFYhonVVHnSqzbxAAQLTsR6PtEpQes35qkvoKT5XwyeQz4s,B62qmHdhRk4CZLsTxhpxKMPpSkfx4U2y7PD1KuAmjMHbpGAEvi4Y8wm,B62qjYPn6AvYAtJZ7gn7Pe1AwVR6i97RPLZv1RVd3fGLcxBP8JSHNgZ,2,Ckpa7M9PyHcdGha9YRmCLcK5SJRo24xeCAs5xxCF4UFVsT5mEkVZv,0.010100000,1.700000000,,PAYMENT
2021-09-30 20:54:00,66468,3NKdt93WWMAr7qoPamkHJ45V5C7Yr8bz4Bif53yModfZy8Pd76z5,B62qmHdhRk4CZLsTxhpxKMPpSkfx4U2y7PD1KuAmjMHbpGAEvi4Y8wm,B62qjYPn6AvYAtJZ7gn7Pe1AwVR6i97RPLZv1RVd3fGLcxBP8JSHNgZ,1,CkpZ23X7m3a5CpM7SJa21GbwetBgKXtusKZwv5KquzfGUNuzFa3FQ,0.010100000,3.000000000,,PAYMENT
2021-09-29 20:39:00,66148,3NLS2no2R9YFp7LHcQiKwsjg8VMuCbY7oc7crHkevQsVBx6gEs2t,B62qmHdhRk4CZLsTxhpxKMPpSkfx4U2y7PD1KuAmjMHbpGAEvi4Y8wm,B62qjYPn6AvYAtJZ7gn7Pe1AwVR6i97RPLZv1RVd3fGLcxBP8JSHNgZ,0,CkpZem7Z4isGULRx6nrw5HBSfDU392NCgDMJxKvdUp9N1Ua3QXEqZ,0.010100000,5.000000000,,PAYMENT
2021-09-24 13:45:00,64463,3NLA22Tpnetv2cwLYYQtGYFuTqCPSpC94WyYbp15dWEZ7HmXEXv4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmHdhRk4CZLsTxhpxKMPpSkfx4U2y7PD1KuAmjMHbpGAEvi4Y8wm,12484,CkpYsgXwtyhXK3bqLJqNGwYqx9Kukf9H3PT9bSHsnKnqTqnxxX3oR,0.050000000,9.200000000,,PAYMENT
2021-09-18 20:36:00,62613,3NKnTs6NiQ7fo5hkKLnFt3LVzZpoSFfCjGJL87w2vnTHNyH3UPQY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmHdhRk4CZLsTxhpxKMPpSkfx4U2y7PD1KuAmjMHbpGAEvi4Y8wm,10706,CkpYVBqvQc1yqcZmCYtF9m9NpDfYAEa8DbE4ULfb1BQt6ShQXBAiE,0.010100000,9.589900000,,PAYMENT
