Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmKrynxnnXj4g43FnB2M25kJXMNPfS9B1PA1aZoH31wNixLWDSmN,13056,CkpYpeT1Ak4cER4gthUZR5VNjbT3PJBfcM9y1r9bMqgmjcaGBBerH,0.001000000,1.031704784,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmKrynxnnXj4g43FnB2M25kJXMNPfS9B1PA1aZoH31wNixLWDSmN,12801,CkpZ3ooz3WuGYevGmUbJbJc3VYsPRGeNDBDhbjgZgEet4incKuZKC,0.001000000,1.360389130,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmKrynxnnXj4g43FnB2M25kJXMNPfS9B1PA1aZoH31wNixLWDSmN,12579,CkpZa7UYGCU9MVBq3aESmtt8h4UrjezqSjjJgcDA3G1fkD9zZc86g,0.001000000,0.628022469,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:54:00,343525,3NLswbv4Q1Eb8Npoeds2hRB2aUf4LsF1hAwTgQPvmdL1m97ecjpo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmKrynxnnXj4g43FnB2M25kJXMNPfS9B1PA1aZoH31wNixLWDSmN,12337,CkpZvJs3TQBdCsJUpheZXjwQ4cdcs9zuoVmc6JzoVdLdNcYAJ9SxF,0.001000000,1.243475909,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:57:00,339828,3NKgJnKpCPNKTvDBfZSCs3QVDsyYE4RwEN4rpWWeiYvUU4ARhCsw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmKrynxnnXj4g43FnB2M25kJXMNPfS9B1PA1aZoH31wNixLWDSmN,12074,CkpZuqPP7N2i1DqhWjPMxyPnhmEyF8Xg58RdPPUXhsRni4nhbbSUD,0.001000000,0.624521484,TowerStake payout epoch 73,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmKrynxnnXj4g43FnB2M25kJXMNPfS9B1PA1aZoH31wNixLWDSmN,11829,CkpZzLzJzdtJvUi8oX7YhW6ANxfGnTv3tDqJA7dNrzvqu4Tqexyki,0.001000000,0.468116600,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmKrynxnnXj4g43FnB2M25kJXMNPfS9B1PA1aZoH31wNixLWDSmN,11589,Ckpa4Thxz6QR1GWVWnafCwAPEgAD4QvEVNHUdqtRSWzMcSZggCfHX,0.001000000,0.691845377,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:39:00,327757,3NKkM7N15wajjUXqgyWN2qU26kwefNmktJJuakskrVNi9ndjFyUM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmKrynxnnXj4g43FnB2M25kJXMNPfS9B1PA1aZoH31wNixLWDSmN,11307,Ckpa8zNvBfgTx9hDevmy357ckGgE2E4FoApdefe6QtYfrD27QXmVC,0.001000000,1.376120434,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:24:00,324308,3NLmwHJYEVA5nimumq9uYj153FQk51X2AhbifZNLfciQ3ZsFo2aH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmKrynxnnXj4g43FnB2M25kJXMNPfS9B1PA1aZoH31wNixLWDSmN,11084,CkpZRUgBS37Hr7kBbhGT8VU6FNG74U7zcTFndaSuBG6mq3t4iaUoC,0.001000000,0.389651260,TowerStake payout epoch 69,PAYMENT
2023-12-23 21:09:00,316215,3NLBnxbf6UpjzwxVmSx5XKWv1x9WEuyXxLdXZXkgNT6gSAD9aF1H,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmKrynxnnXj4g43FnB2M25kJXMNPfS9B1PA1aZoH31wNixLWDSmN,10349,CkpZ8avfhiKnXVgnVYUyTCyj7GAJhWG49ZhVzk19RiZjkSZ3DZGbm,0.001000000,74.511891152,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:21:00,312368,3NLXqdzQTKKFxcTLqHsyyXg8GtmffXo1eNC98cCiHFf8mavGe4nz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmKrynxnnXj4g43FnB2M25kJXMNPfS9B1PA1aZoH31wNixLWDSmN,10006,CkpZFi1EgNKkXUdXPhD4zRtTSV1dKZBHA7oNjSWv18o6TFieeK7QW,0.010000000,59.247358659,TowerStake payout epoch 66,PAYMENT
2023-12-01 08:30:00,310041,3NL8krKF9of7pEaMu7324891uiT5FoEMuMiNrroEuRFiGzmHHCrf,B62qmKrynxnnXj4g43FnB2M25kJXMNPfS9B1PA1aZoH31wNixLWDSmN,B62qj9GxH5BpeJ2u9hXhJCgqa5edvBk1FxQr8KAZHCjv9e3zxtHz4FF,1,CkpaKU218AVW7PyVHUznhhxHr1mgaaLyFRPLeoX29eaKjpZg8Nbj7,0.031800000,7970.516879241,from clorio,PAYMENT
2023-11-24 19:18:00,308261,3NKStyvnXyqq6HRE2GAa7EGrKvrZBgsdUcNCMLRLjqJ7oLKTNTs1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmKrynxnnXj4g43FnB2M25kJXMNPfS9B1PA1aZoH31wNixLWDSmN,9659,CkpZ5sAPCzgU5q4CSVH99ubXSrVNVsNXYEuDdCv6qxzfjKnHVSQLj,0.010000000,99.709541944,TowerStake payout epoch 65,PAYMENT
2023-11-10 13:21:00,304288,3NKo5FxjVAWHwtmo89w75qnZ8UgmySe4ZaJ2NYoThV6hEBWqzEjP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmKrynxnnXj4g43FnB2M25kJXMNPfS9B1PA1aZoH31wNixLWDSmN,9451,CkpZM9mTAwPxCVLKX5YBfEQmXJWxhpvj5myqvJ5s8hZv8MW8BNaAp,0.001100000,71.181601654,TowerStake payout epoch 64,PAYMENT
2023-10-12 21:36:00,295932,3NKfmoD73D6c2PJqsRrnT1Pp7vitV2evFxePk1s7L75HSnS8z2gH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmKrynxnnXj4g43FnB2M25kJXMNPfS9B1PA1aZoH31wNixLWDSmN,9102,CkpYgMnEDWzCapWAqHw4oDW9R2MhG1sNhiuhTgeqeT1xBuSq4mz1Y,0.010000000,37.945013571,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:15:00,291154,3NKo219tRymewxbZuZSa3EWeGo6LfrexKcA2SC6SWp6xMerY3uBC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmKrynxnnXj4g43FnB2M25kJXMNPfS9B1PA1aZoH31wNixLWDSmN,8756,CkpZCeauxxp61jkjUXJV3UHcG2LZhhCB5jnAGAbrg4bTtFLonPiQ5,0.010000000,31.267855099,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:00:00,286591,3NKEAQack7EntqJaCdMVbcPdiE9h479bNxGBXcSfSdBPbtRoSLEw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmKrynxnnXj4g43FnB2M25kJXMNPfS9B1PA1aZoH31wNixLWDSmN,8407,CkpYusLbsfqMaZEcuBnDmxeXQ81YyvVh5NChoKXioWovkcQQEx5G4,0.010000000,62.469720103,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:24:00,282305,3NLJwqHJYKZNzPmHTNAWCKu7TybXcCLPysg6226YZGQPJsmaY9Q5,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmKrynxnnXj4g43FnB2M25kJXMNPfS9B1PA1aZoH31wNixLWDSmN,8056,CkpYpBUmWT15ZFMJz5uvZPGrzs2Dxmj8C7JTk3jKSVcG7JinJE9rx,0.010000000,64.562303593,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:42:00,277913,3NKhf2KMyD7vGm2NBPdTx8wc4NsXtiyJ4G2FGBBPrQbkzh7Z9rQ3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmKrynxnnXj4g43FnB2M25kJXMNPfS9B1PA1aZoH31wNixLWDSmN,7708,CkpYYeAyqA6jceCXydrUkez9ZtDdZ6s9w3ANHQwksenJwEyVfb44q,0.010000000,60.359894793,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:09:00,273529,3NLXduqeyjuFWn43Xmwq5dcQqdpaD2Dt8hbaptJF8rkVrwRupYPJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmKrynxnnXj4g43FnB2M25kJXMNPfS9B1PA1aZoH31wNixLWDSmN,7364,CkpZNLfQQHvibsBoD4ag384y6pmpUqWdZdtpXytrNyf89ucDdNo9G,0.010000000,82.524051766,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:24:00,269137,3NLeeJs2pWdzQj1arxonALEQhrExcM5awSC7QrWPTSjqEnN7zrk8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmKrynxnnXj4g43FnB2M25kJXMNPfS9B1PA1aZoH31wNixLWDSmN,7014,CkpYoSKRtazYkwKagfa5SqytK4rud8tfDwTLoz3cBUGYmRETrPv14,0.010000000,54.016293848,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:00:00,265246,3NLism5xF6no91gbE35ez2RNUHga4LKQV5obRX8qH8sUYrDrsX6m,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmKrynxnnXj4g43FnB2M25kJXMNPfS9B1PA1aZoH31wNixLWDSmN,6667,CkpYwcafJxJE359TgdVnAkckChri8qZ85Ji75p3z7Q93Z7BDH4uV2,0.010000000,57.971081728,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:09:00,260545,3NKL7SCrt3D77TVqtZnrQyzgwn6gPU81TRxJxbHoFUKtBzr1Zh12,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmKrynxnnXj4g43FnB2M25kJXMNPfS9B1PA1aZoH31wNixLWDSmN,6322,CkpYeGmtc1aDxPLn3w7Somt28V4Bute2Y1qQ9CHX1SwcJY9qVNweF,0.010000000,33.203637935,TowerStake payout epoch 54,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmKrynxnnXj4g43FnB2M25kJXMNPfS9B1PA1aZoH31wNixLWDSmN,5981,CkpaAZRwzhGdhMj2Fxw6kMipEayRqrzuJ94HT3duhPJRuwTraNDwN,0.010000000,76.441473884,TowerStake payout epoch 53,PAYMENT
2023-05-15 11:36:00,251769,3NLUDDG2VVGSxoUjhRS3jiYLkyT28RF2Xmtc6tQ4nVrGw3oJaFcF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmKrynxnnXj4g43FnB2M25kJXMNPfS9B1PA1aZoH31wNixLWDSmN,5640,Ckpa9eShWfxi1F75VFLx5epwc8R57bgqkewdXzCVbjaSvbd4nZqZo,0.010000000,32.084615233,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:15:00,247469,3NKWjL2EqV2hDV6sorCWSEJriFwiiByDA7orEvb3MufXkQ6JZ1WK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmKrynxnnXj4g43FnB2M25kJXMNPfS9B1PA1aZoH31wNixLWDSmN,5305,CkpaBnQsP6fgg8Y6xDbRkZYnSyLKw6dsEWB1Y9NHpRS223CHztbRX,0.010000000,51.460603578,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:27:00,243132,3NLEA7MtHmfcyDWjtVCDPjmVrUyzSjHYiBJPJcFagTVj3MEcv6R2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmKrynxnnXj4g43FnB2M25kJXMNPfS9B1PA1aZoH31wNixLWDSmN,4970,CkpaE2zwfJg73NVg5ZMJ923VxfZbWyp931i4e7ykdYuqLZnqzaHTY,0.010000000,18.801434768,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:15:00,238836,3NKKrSGq6bdjhegrcjCW1tzu34EWoueQTYNpSr1rZQKK3ByCJNr6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmKrynxnnXj4g43FnB2M25kJXMNPfS9B1PA1aZoH31wNixLWDSmN,4637,CkpZC7YHN2BMyU6KQNeW3DfogvuUPyYMjJ97cfjfkd7FaQPbV9Rqv,0.010000000,58.657058052,TowerStake payout epoch 49,PAYMENT
