Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 18:00:00,357297,3NLk2bTRwzicvQSTA5ma1RnpQRrMt43RY95TB1a5c5EYTNXBibF9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUWYVgZkd2qYZUUGAPi3cHCZV8YmnDBDis1R1wxCGUSvWRLh3Nr,565402,CkpZaFonMgV4Rds294A1MjzehkmJtkp1RF3J5Xq7HwyCkoCC4zkQc,0.005000000,0.155163305,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-19 20:12:00,355442,3NKByAq4StuXjWibR8B5i1jKJnTLu3e6T58kQzAFHpgqvkk7NyHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUWYVgZkd2qYZUUGAPi3cHCZV8YmnDBDis1R1wxCGUSvWRLh3Nr,556223,Ckpa6cky23btuucYNPfav2tFdKTMUmw1xHWHr7agH4Fst5JS7VgMX,0.005000000,0.140906710,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUWYVgZkd2qYZUUGAPi3cHCZV8YmnDBDis1R1wxCGUSvWRLh3Nr,547152,CkpYTM4DnWFcxeQDzWSwYBrb8QBPNWygkwG3QS3kry5Ugg3zknFcd,0.005000000,0.135099811,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUWYVgZkd2qYZUUGAPi3cHCZV8YmnDBDis1R1wxCGUSvWRLh3Nr,538192,CkpZ9HK5hfE2WusGHd7MBExsErWpbcFk9deL1GHVdk6uSpPdcV1Hu,0.005000000,0.121955352,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:24:00,349669,3NKhpKdZDF1WuC1n2dTNiyjiW2afpi52k5ewE1pFto3fNhfbj9MQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUWYVgZkd2qYZUUGAPi3cHCZV8YmnDBDis1R1wxCGUSvWRLh3Nr,529147,CkpZ9VMu3U3QXePoLfTRYzm5PPAvAJF5fTnmk8EkuE79Kv5We7gQr,0.005000000,0.136725896,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUWYVgZkd2qYZUUGAPi3cHCZV8YmnDBDis1R1wxCGUSvWRLh3Nr,520075,CkpZiKeBsjcGawAM7V3hrJVqnufcR92KWz6F9AaxdZsxMQa7MBaNy,0.005000000,0.142376950,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUWYVgZkd2qYZUUGAPi3cHCZV8YmnDBDis1R1wxCGUSvWRLh3Nr,510861,CkpZR2Gt584NdRyZjE8stL95eMb2cAzcUqGRnj2q8QibEwGskjWYm,0.005000000,0.151136714,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:33:00,343844,3NLEKA3dT6r9D2g112erhjjtVnPxkN6ny62uZ4yt2Ubsxd5hwp9F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUWYVgZkd2qYZUUGAPi3cHCZV8YmnDBDis1R1wxCGUSvWRLh3Nr,501777,CkpZokFS7SFbqWTHEKzPfxGNHHQpadncGZmBzM1VGjTx5yEJxjpAu,0.005000000,0.134942042,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:24:00,341964,3NLi1YWCC1952Vbik5booBQ7qjcXw1Fj7vUJtSENFpeM2eL1VUAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUWYVgZkd2qYZUUGAPi3cHCZV8YmnDBDis1R1wxCGUSvWRLh3Nr,492826,CkpaFFnat25LSkKfcg5sLKwWmu81auPCTAmPXbV4mjfVvfYBVwRiG,0.005000000,0.133173298,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUWYVgZkd2qYZUUGAPi3cHCZV8YmnDBDis1R1wxCGUSvWRLh3Nr,483949,CkpZP1e9FukoZ1GSABZRJVoHkDr1cqBFQFjLXC41wKM68ST18aa16,0.005000000,0.140417244,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUWYVgZkd2qYZUUGAPi3cHCZV8YmnDBDis1R1wxCGUSvWRLh3Nr,475141,CkpZvQSKcH5UGAsQ2hjgwnNr1RVyuvtMXZeja4RATAQPQCLVZ9RgR,0.005000000,0.140553825,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUWYVgZkd2qYZUUGAPi3cHCZV8YmnDBDis1R1wxCGUSvWRLh3Nr,466439,CkpYoYeSvmsXR7Gc23fXcLywzreVVzkaruyYM9pLZ3nqWv8doRRrC,0.005000000,0.145448594,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUWYVgZkd2qYZUUGAPi3cHCZV8YmnDBDis1R1wxCGUSvWRLh3Nr,457868,CkpZpgAgQPt8SGj4m71M4tVrX1TqmsnL3Gu8Rsizx3bjPYbcEH37B,0.005000000,0.126220767,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUWYVgZkd2qYZUUGAPi3cHCZV8YmnDBDis1R1wxCGUSvWRLh3Nr,449355,CkpaGu3sCZHP1HNHXdjM26PqTimi1y4JGa6b5aL71GRtEjALjpRN1,0.005000000,0.147647067,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:54:00,331239,3NLP58tVkYLcNCCTEKcdbv8ibExzK2TwiWj6vrj9tCYHnWZqbMTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUWYVgZkd2qYZUUGAPi3cHCZV8YmnDBDis1R1wxCGUSvWRLh3Nr,440881,CkpYdRu9rdyUEp1HPeXF3kS8pnttKwqKqzA3nYNmV5Gp89LVnmdBX,0.005000000,0.139153464,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 04:12:00,329437,3NL7NArvbdXzm3kQmU8ZrtQh543zNK13oB9n95NkqghXdM2ZsE8V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUWYVgZkd2qYZUUGAPi3cHCZV8YmnDBDis1R1wxCGUSvWRLh3Nr,432612,CkpaDEJE6v2CUTQBdcFqY9sss3HkWKkuoDNsUDra7SE3GGTWQYRmi,0.005000000,0.138274328,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:45:00,327603,3NKbbwuVUx4mXH8c58vHkLjhdomis5bqhmfJBTo8T8Z9uksboi6Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUWYVgZkd2qYZUUGAPi3cHCZV8YmnDBDis1R1wxCGUSvWRLh3Nr,424483,CkpYaNDRUWkXaaa1byB7a5QfUCRmkjQRHS7attJ4Q8xxB98dSTR28,0.005000000,0.138900533,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:21:00,325638,3NKu6T3bKb1JSzeJEHEe4b8W3gQWobAA7z1kTVehKYeZLu34ehVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUWYVgZkd2qYZUUGAPi3cHCZV8YmnDBDis1R1wxCGUSvWRLh3Nr,416675,CkpYWWjrwxZEYGyT1rsmrDk2uFumdD25hTYvV4YXuXaiz4KRCLWko,0.005000000,0.143312481,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 22:24:00,323813,3NKMMpBmf2SEUN6KSsY89nLyi2tU2SPwvvxHpr9gNhZynL6WRNXX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUWYVgZkd2qYZUUGAPi3cHCZV8YmnDBDis1R1wxCGUSvWRLh3Nr,409048,CkpYpZhGV4HKUgbDJSbpJSnqC1RtkoX2ditiMTDpsa8H4e9TaW9Qa,0.005000000,0.103411100,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:39:00,321874,3NKgueqbSZye4LsewDSBBGVj3zPJXtKh3xWrXxHJZuvMhRQYmP3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUWYVgZkd2qYZUUGAPi3cHCZV8YmnDBDis1R1wxCGUSvWRLh3Nr,401206,Ckpa7XGJeFog2XXF5bgVErADf5FdkPtcnCP5MZN5QtAnHCtkgjFBX,0.005000000,0.116952686,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-07 21:33:00,320101,3NKW4W6674bjfBosWUJv5rxyu4rzUTNsK73aQe7NYTyQ6LLzzAR7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUWYVgZkd2qYZUUGAPi3cHCZV8YmnDBDis1R1wxCGUSvWRLh3Nr,391829,Ckpa1wYRVDARD2BCBCA88FjB5Py5kDqoNwFqcUh7i6tdFcqWssnDr,0.005000000,2.014680916,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:36:00,319061,3NLKFVTy3oUCbTp81qvpcgAGGY71civyFFc842raSqZTZubctoxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUWYVgZkd2qYZUUGAPi3cHCZV8YmnDBDis1R1wxCGUSvWRLh3Nr,388011,CkpZLKJkjUXhAyHQLL2VEi2NNjAzbXEhNb4fFk2qL7dkbHHvXMfND,0.005000000,1.942814811,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:48:00,318176,3NLcVY4A28y1toFfvRKmkiJMq9wwcBPZryzxr7f3YisrpaEk7b2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUWYVgZkd2qYZUUGAPi3cHCZV8YmnDBDis1R1wxCGUSvWRLh3Nr,384200,CkpYgiYwsZhfKKx8kyQFtV83bHNGB1VSFWMRqujtHdS4NiSmpAhmY,0.005000000,1.769156110,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:24:00,317183,3NLWbiMrEQurfE2KH6pBBB5L4bQS5sJcLUYyRYj1f3jWJ2331wXr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUWYVgZkd2qYZUUGAPi3cHCZV8YmnDBDis1R1wxCGUSvWRLh3Nr,380293,CkpZW3kE2v2yXbnSvVSCtx5PMgLXvdWZqojQtQ2PVkjXZyxskwhqE,0.005000000,1.974451283,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:27:00,316456,3NLNv7CywtTdF9RPjwiTXYnmBmeh49CzaV1RBf2WJjGjcgxPjtTe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUWYVgZkd2qYZUUGAPi3cHCZV8YmnDBDis1R1wxCGUSvWRLh3Nr,376371,CkpZ7BDz8Crq88u5nQ8Pwtz57Kjzf15CAL1d2WCt7DHYBxBCQ3uv8,0.005000000,2.024509817,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:36:00,315372,3NKap2BFuoVrRNjW9dUmhdN7AJqTQ6pFj7kBCMgvpCtT7MpePj9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUWYVgZkd2qYZUUGAPi3cHCZV8YmnDBDis1R1wxCGUSvWRLh3Nr,372578,CkpZ9vcEsSvTcrdrqJunh1UZxs88eKZ2GYgah8fXnMqBHQkYPiTt2,0.005000000,1.646681721,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:45:00,314562,3NKU5yJd6rCXfrgU6ELuyYD2ZKuncVqAZt1NH5oxTkpSF6DymNxL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUWYVgZkd2qYZUUGAPi3cHCZV8YmnDBDis1R1wxCGUSvWRLh3Nr,368564,CkpaCTzLbscLv33MzoaT7Ht2JaLmGvTwnEZnTpGrjB5L9fajmyxop,0.005000000,2.319937483,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 21:18:00,313697,3NLRsoPGqHumqLokEfbXkjg9gQA3VGr1WM7jsYL3dzhAU6Mu95YJ,B62qrUWYVgZkd2qYZUUGAPi3cHCZV8YmnDBDis1R1wxCGUSvWRLh3Nr,B62qmFpJKQBEdcLX5cKBRzHbcs3DspfvZM71WFRJmH948mTZQ8rb7H1,2,CkpZCPMUMHZZZucrtKg21sv5XFmJqsPfTseD5ka2W1bh8cZq7TrY4,0.200100000,950.000000000,,PAYMENT
