Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,493166,CkpaFXGjUkk2DszoEKS4bcHFt8gpSERPn6yDynAQeWAN3qtPhoBKm,0.005000000,0.101868730,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-06 05:45:00,335499,3NKiKLG99xMf6sk97omnpekzcuqJrNQ8UHmHSY1wgiaLhs4gThgY,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,B62qjqxPJncJfa4YTQ8qKSS8VV23t9sKuagVrJ2Wxe2V8eckcVbrTdh,11,CkpaDZNG3gBnoaiZe59WfMRYFKSrtpBB2TiJDp8WunBRsgrY5LX4r,0.010100000,8.592100000,,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,458057,CkpZ1DVGUKbSUbDBCDjqKjiteAEFyqg2qXmrf8mdCv9oK2AZBGk8A,0.005000000,0.106290155,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,432889,CkpZHkgX8CedwyUmPouzWpRV3g4mtNi2iKNrsYRMfHto1ZgGmhcL9,0.005000000,0.102550089,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-07 18:57:00,320075,3NLEssmincFdwuXVoqTLmo9xd6E5F7kro8vhC82JZngL2FSXFZYF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,391167,Ckpa1od1Sb3TTb1P9G6QanM3gFqHvtqKuEpiBcTWLJ2gFUVaKfsRj,0.005000000,5.283314463,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-05 08:21:00,319392,3NKssJoHYbZtTC8sms3d3DgdirHpazNJMALZajKPicyf9XuEc31t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,34487,CkpaALRkxUaJnmVNYGhGutBieJcv6RuREJf8ZtCUQpKShDvVkdkk3,0.300000000,4.100000000,,PAYMENT
2024-01-05 07:45:00,319383,3NLD8deafrTSy3jVCaGYvaMhqNGZPogAEukg16r9sUzSsncKGm8m,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,B62qnfxxZXf35gwy8cd7rTvLGcB1NZu1rpYLMKi888KAGMCF3L3mcMV,10,CkpYSiMBrzW4ppSWfQZYBXUXASi7Xh2wLjZsshtv9fTN7XNVkmd6Q,0.200100000,2175.308672585,,PAYMENT
2024-01-05 06:21:00,319365,3NLp8ZNUs7WDnzWLxAd1u5tSXu2PsUrSonJ1NhXVVWubvD4RLSa7,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,3162,CkpZ7CAruYGzENvysgRE6Xfmn2nTKBXEwAZ3FjqtppZqPhWpez3mv,0.012634440,15.530000000,,PAYMENT
2024-01-03 23:03:00,319048,3NLxoBv5oEgY4j8Ld4hEwMHyVLizo2up4jmtup5jMu5GPkKSbu7D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,387350,CkpYd3wL69wAaH1zAfor4eWT8YnuZ5RbiGV4AgLkEJWZXnshykyPH,0.005000000,5.094852243,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:42:00,318163,3NLAc76x3xCKb5MntdB8DbKnDmm5DtiHRoJ9RTF6zwN2nSJLSReW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,383539,Ckpa1VhgTcVV17B3syB6tSGmNMqpFrYbXYStnXxvkT6G3e3gGuL5U,0.005000000,4.639448371,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:15:00,317170,3NLR8aArFMLx5TY1LfXzBtzWYd8AaZPMmph5qMLmrtxGNZMcB8Kg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,379632,CkpYs9fhbogXd2RW928VV1V6XPqVewKfpEsZq5WtV7HLD5tuZ5hSH,0.005000000,5.177815971,MinaExplorer Payout 290 #317105,PAYMENT
