Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:36:00,359085,3NL12jvJYZoRx3PjiGafhYA5kfcRcfzDk9ZMceGwsdLpa3EspgaT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmHEFFCJ6qjjCbn5qUJ6eX6vEfAGakpe5y8V5zyPnZhgwNLkhpYY,213884,CkpZ9KrdUydCuSuCnjuCShL7cvryfwBMmTRC4ywECLRrKqx8pPGda,0.002000000,0.026305825,payout,PAYMENT
2024-05-24 13:51:00,356730,3NKJzSXQH9wSdEaYeETHVT8xA9EqPsEZDAS2G3c2FRqacdmYXxwb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmHEFFCJ6qjjCbn5qUJ6eX6vEfAGakpe5y8V5zyPnZhgwNLkhpYY,211669,CkpZCwQL3qLGgozwNViuapK9KMizpfA3tTWotm3sHYzhP7Y5qRgNy,0.002000000,0.013151767,payout,PAYMENT
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmHEFFCJ6qjjCbn5qUJ6eX6vEfAGakpe5y8V5zyPnZhgwNLkhpYY,209455,CkpZnKPrW4EFVo9ptjDhmvL7N5bhfCc2p2MJKj5B56xEtg1nhiumf,0.002000000,0.013277719,payout,PAYMENT
2024-05-10 11:54:00,352825,3NLFYGNKtPFwbhvY8FseMajUti5NUcQYY84KwHmpNhXx3de28H1r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmHEFFCJ6qjjCbn5qUJ6eX6vEfAGakpe5y8V5zyPnZhgwNLkhpYY,207235,CkpaEAZUnC9BJCjPR4PrHPVKAKdzK3hZtonQA1mf2jCHXbuWUoMNC,0.002000000,0.017705201,payout,PAYMENT
2024-05-09 13:57:00,352577,3NL7fQRWS6A2tKxX8jUSusUkA9R8qBPbp6SgFQf2FeS6Zm3SQK4S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmHEFFCJ6qjjCbn5qUJ6eX6vEfAGakpe5y8V5zyPnZhgwNLkhpYY,205527,Ckpa1zvgJCeQ7XwE1Eq7JkraiNWPubAgpatY1MFkLeimmHyCdEkQE,0.002000000,0.004778149,payout,PAYMENT
2024-04-30 11:27:00,350113,3NLp6B4rdL4fZ7qyhmAJ2fPZiQCG2tb83qgL4h22ji8LVKBntucG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmHEFFCJ6qjjCbn5qUJ6eX6vEfAGakpe5y8V5zyPnZhgwNLkhpYY,203823,CkpYVt5Zvdbdz3KEaJXVeib9eHkfV3iD6a7KQuKH7z79xEFfHnArx,0.002000000,0.028680513,payout,PAYMENT
2024-04-18 07:09:00,346774,3NLJKA6iisB7FqJanm8pqhy5p9wMd12Bb9LgPNZ9m6XpeFgz8Zjk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmHEFFCJ6qjjCbn5qUJ6eX6vEfAGakpe5y8V5zyPnZhgwNLkhpYY,200393,CkpYjujrX9ft19R6Cm4RPHSpWBseYrRJcLvuYgaEL7P7jgXndqfyN,0.002000000,0.019280018,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmHEFFCJ6qjjCbn5qUJ6eX6vEfAGakpe5y8V5zyPnZhgwNLkhpYY,197277,Ckpa5waxmC1fMXoRb9HznrVuAf2QEX9Mktd4tkYZf6sEUj9fa14WJ,0.002000000,0.013772098,payout,PAYMENT
2024-04-02 09:18:00,342431,3NLq8takErTbha1U2taz7cp6D4MHgQ2b3oPpa3cr6STaeKGLFzcX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmHEFFCJ6qjjCbn5qUJ6eX6vEfAGakpe5y8V5zyPnZhgwNLkhpYY,195415,CkpZ7g7bnSacvRuTJhRHaUoszgu94E3LrwurRkfu2fZ5FF5uSTzsM,0.002000000,0.022953754,payout,PAYMENT
2024-03-28 08:00:00,341021,3NKcdXtwGzf83V7JZYAW3y7SxU82NfTtZFipoVREHq6wceLUhXA5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmHEFFCJ6qjjCbn5qUJ6eX6vEfAGakpe5y8V5zyPnZhgwNLkhpYY,193821,CkpYQoat8zDVY17WQuw2K1BLQZumw2q5Ts2MVqYNiNs5W5VA4dTM3,0.002000000,0.022966522,payout,PAYMENT
2024-03-18 12:36:00,338413,3NK8PLQs24tN7kz9zaLYSejer5RWgB2mgdFGWcDkQ5ADR2ENz45a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmHEFFCJ6qjjCbn5qUJ6eX6vEfAGakpe5y8V5zyPnZhgwNLkhpYY,190794,CkpYe3nevScFMnxCHFF3HSdJiu3zyq6JUvFj1D2WYL6e3pNNQSpN8,0.002000000,0.012790790,payout,PAYMENT
2024-03-13 15:45:00,337139,3NL1kQTrPXSpG8ysxzdNBJpYwU8X84QLvyHZxwE48FqhXm7tcENu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmHEFFCJ6qjjCbn5qUJ6eX6vEfAGakpe5y8V5zyPnZhgwNLkhpYY,188573,Ckpa5NTRYTmmex4g1i6K67foJXq9FnmmAmYq4rDapW2hwmJEkMWQH,0.002000000,0.025615933,payout,PAYMENT
