Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:45:00,355627,3NKSRnwDZngquAYptzntr5fs8bW53rM9MG8tR4JYcVZSmyRQbTGj,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qmMWPSdkSDkGjZujZA9G2S62EEnQ7WvTdUpSLN3AQQ7imKrGAZJV,475,CkpYho9vcYYyC5XBBcxddJu9wwVioPDA8DYejqn6s7CQEha33i49R,0.010000000,0.058796073,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qmMWPSdkSDkGjZujZA9G2S62EEnQ7WvTdUpSLN3AQQ7imKrGAZJV,416,CkpZi52hUiaURhT1jY8DqPAb7HJcrkSaxyU7WLTC4thapsifAW19d,0.010000000,0.006019625,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:48:00,347491,3NLDFZVVCpPErTaNS4zMpxv9SMDnNPn1M5Joui24f4pKhZXgbXJx,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qmMWPSdkSDkGjZujZA9G2S62EEnQ7WvTdUpSLN3AQQ7imKrGAZJV,309,CkpYquz6XDeZCJs6P8g7HTmqwgoGgur8tnaxATQRzJTUkiQDT3Tfx,0.010000000,7.782976428,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-06 10:15:00,343516,3NLg8PcijSFqattA7YjdJxEvqe6Grctj54JKUB6dDcXBmcvphDyK,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qmMWPSdkSDkGjZujZA9G2S62EEnQ7WvTdUpSLN3AQQ7imKrGAZJV,251,CkpZWKpzx415yvQQswSQwysJqWwVmzqvS7S5R5gRQ7zc7GBQTj8ai,0.010000000,10.374404291,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-22 08:39:00,339456,3NK8xWdc4TfgiDk4wpCYsAYuCBoAg39BUVV5XogizAxkkfJheqxn,B62qmMWPSdkSDkGjZujZA9G2S62EEnQ7WvTdUpSLN3AQQ7imKrGAZJV,B62qouovehhRyrxW3AbzvvtAnvshiZWoFKYoviBmiv25MqfDX8UKtaw,9,CkpYgeDYvjfpMBXcQ46FGvpPrZ6zZ3kgYyuo4pyrikQdyZUyqABqZ,0.200100000,2976.000000000,,PAYMENT
2024-03-22 08:33:00,339454,3NKQcNnAzyx33CSYwVhUux8E1m9hfQECJmskCwZ1xqEEMzyQNZbW,B62qojMR2DSCkVFGmJiLQscCJ2EcCRdhhoiQjxg52JpgKx184vfM1JA,B62qmMWPSdkSDkGjZujZA9G2S62EEnQ7WvTdUpSLN3AQQ7imKrGAZJV,1,CkpZ5ERkhK9WH6QBWadjL8qXFoMbnCkbepfcLPkVHzzg1FiF2FLix,0.200100000,1022.006360781,,PAYMENT
2024-03-22 08:24:00,339452,3NLBDGQdTR81QhH1kLrRKdP1Cmi4pVKQHzer1kusf7KvvyNFY5PX,B62qodD8VyayVohJFPFcZdewN44BEHGYMu2RX31HYsxTLZ7BoAttWrK,B62qmMWPSdkSDkGjZujZA9G2S62EEnQ7WvTdUpSLN3AQQ7imKrGAZJV,1,CkpYtbmCeriK9a5GPCfUkdPr2GLjAhJPuja3vqxutXiFVnQQA7oAh,0.200100000,937.789800000,,PAYMENT
2024-03-21 20:12:00,339318,3NLxXwQd8KGhh1euiNAFKeY2i4qp35t9s9mpTbvfDtNZFMuuaRme,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qmMWPSdkSDkGjZujZA9G2S62EEnQ7WvTdUpSLN3AQQ7imKrGAZJV,199,CkpZtZv7z7WK9ubEkUmLewWfB92FV8r5EDjepoxdsQ4vz81CHK3tf,0.010000000,2.475069979,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-07 18:06:00,335861,3NLm8sXoo3AMNFZwrMs54SWJenq6XGEk6Cq3Vf7xf5B9VvVESuDh,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qmMWPSdkSDkGjZujZA9G2S62EEnQ7WvTdUpSLN3AQQ7imKrGAZJV,154,CkpYRwyS4UZ5PhKvR7UXzqCRpZ7okRvDsWZCpxsrJ1YFRrgiMTTjs,0.010000000,5.987779985,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-02-25 00:00:00,332837,3NLv5GgBuNP5TuBXN3FVcHx8vf3ZMEFnEQKLNbZRe7XGxYrkk5Zm,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qmMWPSdkSDkGjZujZA9G2S62EEnQ7WvTdUpSLN3AQQ7imKrGAZJV,117,CkpaKVaZRpsZYVpcvTH7e17f7toUQgGEPGCTXfvvTN2EthAamTvPP,0.010000000,2.525749341,4f9a59de09c5ae19dca871165e044244,PAYMENT
