Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:15:00,355737,3NKQmqFnn578JGrg4dZZpEsWU3H4eAHv4FDv8sUrxMMXhE2xwBir,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqjL9T5YAwWAruMp6vptZotJdSQ54B7JmbNZMevQpPXvimkepgx5,26647,CkpZUWQpVsQS9KtJYUG8YACo67eTaapqjJzietCur6GNLfnkEKBvJ,0.001200000,0.122121994,TheNOP.io-Epoch77-12.400315992,PAYMENT
2024-05-05 22:21:00,351624,3NK4bxWGoqeYNA8J2skNnTyaUS4kuKEsuszHMje894YdC22ehvCH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqjL9T5YAwWAruMp6vptZotJdSQ54B7JmbNZMevQpPXvimkepgx5,26006,Ckpa6HRuZ4h6BsoR4QSbdydPkeRcuUeavp9X7DNvjz6UWv8BQr89Z,0.001200000,0.094055862,TheNOP.io-Epoch76-12.310909392,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqjL9T5YAwWAruMp6vptZotJdSQ54B7JmbNZMevQpPXvimkepgx5,25372,CkpZyLPeDENGfU4eyZdDWmLxi2KQFBnWk2GXXs7SHkMapkfpJ9Tjz,0.001200000,0.133634974,TheNOP.io-Epoch75-12.232094494,PAYMENT
2024-04-05 21:48:00,343374,3NLcDtDjwgUm72bm1AcC6rL7PuWtgozmedXL1wpncc3fdfu6A7EJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqjL9T5YAwWAruMp6vptZotJdSQ54B7JmbNZMevQpPXvimkepgx5,24735,CkpYoyDoXDjqNEm3JGJdkhG6Z4kMmArUZ9Nu4ZVZsXa1VfKZ2sE2x,0.001200000,0.089406600,TheNOP.io-Epoch74-12.163293149,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqjL9T5YAwWAruMp6vptZotJdSQ54B7JmbNZMevQpPXvimkepgx5,24119,CkpZJ93dvQN4onpjHp2mL3pnfPeXPhCTM7qfgGtAGYq4mPYvx1uZG,0.001200000,0.078814898,TheNOP.io-Epoch73-12.075173827,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqjL9T5YAwWAruMp6vptZotJdSQ54B7JmbNZMevQpPXvimkepgx5,23558,Ckpa8LgFoNf3V9PCELNL6VfbutVfJ76cdpi3ZUwmCm1tTUbDj8SBz,0.001200000,0.068801345,TheNOP.io-Epoch72-11.976156921,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqjL9T5YAwWAruMp6vptZotJdSQ54B7JmbNZMevQpPXvimkepgx5,23004,CkpZ3DgCVuCb8zdZiNptDDAzfTvJH4RAg7DB78joy3LdJLEmNuH6G,0.001200000,0.088119322,TheNOP.io-Epoch71-11.943054756,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqjL9T5YAwWAruMp6vptZotJdSQ54B7JmbNZMevQpPXvimkepgx5,22463,CkpYZRWZqSQaD8jd6vijGFq5bsupiP14omRMzomrxDs98Q5FRjjE5,0.001200000,0.099016906,TheNOP.io-Epoch70-11.845272600,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqjL9T5YAwWAruMp6vptZotJdSQ54B7JmbNZMevQpPXvimkepgx5,22004,CkpZK418DaP488PvkGBqBwDv93F71iTnbxHuX5kxP1qfzkdJbNCcr,0.001200000,0.033102165,TheNOP.io-Epoch69-11.757410580,PAYMENT
2024-01-07 20:54:00,320093,3NKKCkmRXh3RbsQFQ5tjFfEsp2R9pA5sySrKwvHdy1MRyorXRpRb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqjL9T5YAwWAruMp6vptZotJdSQ54B7JmbNZMevQpPXvimkepgx5,21528,CkpZVL91YBjkmuDvA5b5jBtUiUsFbsxWmhLg56otWVYyV5ZVA5Xfe,0.001200000,0.097782156,TheNOP.io-Epoch68-11.662135375,PAYMENT
2023-12-24 12:39:00,316380,3NLT3oW4CxvA3kgrGnrASAYeQoFuNwWtHXoain1qB2sbL33KEVyu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqjL9T5YAwWAruMp6vptZotJdSQ54B7JmbNZMevQpPXvimkepgx5,21071,CkpYrbVmo46n3Nv4Y5wDQDKSqpAdCfYQcKKkV39UqpqDmhde7Bd6C,0.001200000,0.087862020,TheNOP.io-Epoch67-11.570891459,PAYMENT
2023-12-09 23:39:00,312502,3NKTwBxXrs69MrgWiXbk3q26EPMH3mRr9vmNjDkLuQrQii4ARNY8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqjL9T5YAwWAruMp6vptZotJdSQ54B7JmbNZMevQpPXvimkepgx5,20607,CkpZoEvMC2yNjBXC7GDgqva1wWvxuVkYxkUhrXHinTu1Q6LX5m9Uf,0.001200000,0.095275205,TheNOP.io-Epoch66-11.491853666,PAYMENT
2023-11-24 20:03:00,308269,3NKYbfGX68iuSVwTuuSwtFNkRMqtzxFFLxMkB5WDkxpoY2rs127S,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqjL9T5YAwWAruMp6vptZotJdSQ54B7JmbNZMevQpPXvimkepgx5,20153,CkpYzK38kmQnGLFb8BnsFNQnHmHMqa81mHcNHXfdXsjCCwhQsPdgn,0.001200000,0.091243916,TheNOP.io-Epoch65-11.387989435,PAYMENT
2023-11-09 17:24:00,304079,3NKAhLD8JSGoNGkhWqPPLJwjP6pS8kmom8pULjc3ipVJS92JYbwU,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqjL9T5YAwWAruMp6vptZotJdSQ54B7JmbNZMevQpPXvimkepgx5,19709,Ckpa6uSLqw5Wjm49ATuFF8gTqmfw4qwSnjbsUuenuthBqE65JpU1A,0.001200000,0.079037793,TheNOP.io-Epoch64-11.305710070,PAYMENT
2023-10-25 22:45:00,299797,3NLXWsxVRQBG1sZUbmvxrCSKdDw3hzHsR9LfZ3u2KTSVkKaC2Rdw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqjL9T5YAwWAruMp6vptZotJdSQ54B7JmbNZMevQpPXvimkepgx5,19236,CkpZ2r3GNLoWtLYD2DVJ57UqMsJU9KcJkjXw2s9E1ethiMTCo7Beo,0.001200000,0.103864231,TheNOP.io-Epoch63-11.206641276,PAYMENT
2023-10-11 09:00:00,295510,3NL9pWSeCyewwHj27iWAuJZeHGFoGoegiWm5dZ1FBQs8DX2ZBBBi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqjL9T5YAwWAruMp6vptZotJdSQ54B7JmbNZMevQpPXvimkepgx5,18768,CkpYsnsDWQVQaTCPaQXuZAgmCDwRsug67TZYqz2Ep2x7Rhjs9zo2V,0.001200000,0.082279365,TheNOP.io-Epoch62-11.148460656,PAYMENT
2023-09-25 21:45:00,290885,3NKbdAUE1KQbdV4HbSjaAZ8gVBi513pouh5mVaUCM93wwTtJETAj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqjL9T5YAwWAruMp6vptZotJdSQ54B7JmbNZMevQpPXvimkepgx5,18303,CkpYosPTXjn5bv6gGkJuZRWko9bbS4ipKGQBN3gr1MYnXt1W5M8LM,0.001200000,0.099068794,TheNOP.io-Epoch61-11.073554897,PAYMENT
2023-09-10 22:00:00,286496,3NKQhibm7zqYc2JpVqVcamUdJGCrbW8LRZBmJjSsraNafHsMdKjf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqjL9T5YAwWAruMp6vptZotJdSQ54B7JmbNZMevQpPXvimkepgx5,17852,CkpZqHYwjQ2NncbgzaUdBgfAg1qZQboVruV9i6NkeA535uQiny6W8,0.001200000,0.058180620,TheNOP.io-Epoch60-10.984993982,PAYMENT
2023-08-27 20:45:00,282449,3NKerERyexhes83rc2p4odyWaE2aJPgH6c2YqVtdNnpqknR6EpQM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqjL9T5YAwWAruMp6vptZotJdSQ54B7JmbNZMevQpPXvimkepgx5,17395,CkpYe2MHvcA6XdMwM12J4K4v2KU2xuuitNPDYxbaohgUisKi5yStt,0.001200000,0.074905759,TheNOP.io-Epoch59-10.914187294,PAYMENT
2023-08-12 17:48:00,278021,3NLVacfXobneCCwEZ1zTeA3rwuaH8Kc672h5kZKXWvkFfzs4ompE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqjL9T5YAwWAruMp6vptZotJdSQ54B7JmbNZMevQpPXvimkepgx5,16940,CkpZDt8fzbcU28Fn3j22Mg6AJnGRm6cJst4fJK7mVbaJeb2kKs8i6,0.001200000,0.088560915,TheNOP.io-Epoch58-10.825055003,PAYMENT
2023-07-28 19:30:00,273608,3NLYwE9dkoNurPnYqkyH7vygfLeUqFnRcdLZSC2nmj97R248Yo6z,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqjL9T5YAwWAruMp6vptZotJdSQ54B7JmbNZMevQpPXvimkepgx5,16492,CkpZE5ksbQWPJtnmQrQpqkvFNtFXaqHumamQsQFSM3xgWAodhJqqv,0.001200000,0.070806688,TheNOP.io-Epoch57-10.825055003,PAYMENT
2023-07-13 18:33:00,269114,3NKWk6BM1mKVP8CVxwPNPqdGB5c9wq3SvLMyGyY4KJmC12G2dYTx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqjL9T5YAwWAruMp6vptZotJdSQ54B7JmbNZMevQpPXvimkepgx5,16031,CkpZJJqH3U9zSUU7x29s7XGXvwSrk1gksZVC1J8UWRdhrDpYSck1e,0.001200000,0.089132291,TheNOP.io-Epoch56-10.825055003,PAYMENT
2023-05-30 08:18:00,256113,3NKRLUEHwmMhWGbtuSP9cytWyFcdSdwNEVCLECnt4K6ups23GdTf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqjL9T5YAwWAruMp6vptZotJdSQ54B7JmbNZMevQpPXvimkepgx5,14463,CkpZEjpH8JRJaAc2bxabXrufVqj3BhT7nuYRY2BqN7fwgaKKrttMF,0.001200000,10.824388053,TheNOP.io-Epoch53-1240.891491123,PAYMENT
2023-05-19 23:06:00,252987,3NLaepUYbLg4sjGyFe1inuKuBWutut61fcDoJiQHkfhjNEowZjCQ,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qqjL9T5YAwWAruMp6vptZotJdSQ54B7JmbNZMevQpPXvimkepgx5,210,CkpaH1NB6Gb2KZNQ29RrMqbfaivXaE7Npi7eWTM8Khv4Riidvkbtr,0.001097460,0.000666950,airdropmina.info - Airdrop #1,PAYMENT
2023-05-04 14:27:00,248558,3NLvuMT5d3wSFNWTSCWtxhApXJZWkg43va1pJPyCsmzbParGW4JQ,B62qqjL9T5YAwWAruMp6vptZotJdSQ54B7JmbNZMevQpPXvimkepgx5,B62qiYgEPC6w9Wt32hthZoAr3CY2aKQvf95UZKHjwZimSaR3PZkguFr,1,CkpaH3vYfnbCmTYrwJmmqMDdFxv1aD4cKBv5HgeW2UqM8duTC69kG,0.010100000,2069.441391123,,PAYMENT
2023-05-04 08:45:00,248488,3NLFNDhhmnSfqYLncEBw5NuTv9xAdXb2rEe55jaGjChBe6PDvJMV,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqjL9T5YAwWAruMp6vptZotJdSQ54B7JmbNZMevQpPXvimkepgx5,5266,CkpaGNpDaXLhE37nWXkZCwUiHBzkY42veZodXB4ssv4eqGJpkEJmR,0.004813333,828.560000000,,PAYMENT
2023-04-25 13:18:00,245949,3NKXenmvYdpSUH5dp3yoKU4javmRRq4E3EkbCEf8gpiDwXnHv9ux,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqjL9T5YAwWAruMp6vptZotJdSQ54B7JmbNZMevQpPXvimkepgx5,19497,CkpYacPaCboa52nrTf4LWnkKV9wSWXi9WxLdsiijBvkNKeCfwgBpg,0.100000000,72.746680000,,PAYMENT
2023-04-25 05:09:00,245852,3NLean2BACmTfi18qDsMhuXHjYW1jAF71TWdorhg7tNtZxehTtXB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqjL9T5YAwWAruMp6vptZotJdSQ54B7JmbNZMevQpPXvimkepgx5,19444,CkpZBr23WvgmEMFBF4W2kAEwTGMt9szJ8M6MtwRSxRf9f3PP8APUF,0.007500000,361.517620000,,PAYMENT
2023-04-24 16:33:00,245684,3NK8PJKSD6Cut3AzUv4kMPa1twUSBn1zEu4JU8vGu5Dz6F3NcBxL,B62qkYDEfwoRpTrbP55QCiqHcahKitihaZm4GPHM2vmVcJyBNE1p6js,B62qqjL9T5YAwWAruMp6vptZotJdSQ54B7JmbNZMevQpPXvimkepgx5,1,CkpZsnRxKC55iDyJGbjbUURuJagQr41QhDt4VseFTMDtWqY6JSs2E,0.010100000,61.384791123,,PAYMENT
