Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:12:00,355364,3NLM8RFvcaCtQRsuMpsPLhvEuMM5W7sXZ5W86TNXgHHZsq4N67sJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoKVSdGELy1tnhKjmgYBtxGYN5SHSxAYCWDiAvuF3ycuGaLQhqQ,552066,CkpZWD8o5vEJyancdxroqxvkGo4wr9XojbT6qKhwaypSFrytxjZ4Q,0.005000000,127.163343201,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:42:00,354235,3NKzkorPg8jKGGEddsanJys4m7vbM8inwjcDW9aNqeLHUbTDpXZ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoKVSdGELy1tnhKjmgYBtxGYN5SHSxAYCWDiAvuF3ycuGaLQhqQ,547664,CkpaHpkSBHWThgQeXK99BjYcJFqzwS7YWyQZKeFvAcg9Yxe7B3jdB,0.005000000,92.044625268,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:27:00,353408,3NLDjU6CXH82KseCb5tHXemzZ5Sdm3JBGr9x45G5VpQ362xqk2Yy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoKVSdGELy1tnhKjmgYBtxGYN5SHSxAYCWDiAvuF3ycuGaLQhqQ,542987,CkpZcEs5AXCzFRabvC75mPJLYNzGHJZC9He2hhirzr1mD6DtUA6JH,0.005000000,122.370199348,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:30:00,352310,3NKMug6hoANDaM8C2HsMZXcy3hot17KkX5yfi1KrQnywRnxeiFLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoKVSdGELy1tnhKjmgYBtxGYN5SHSxAYCWDiAvuF3ycuGaLQhqQ,538647,CkpZ4kWKnT3DfFmJY8q5uzkgy87eMxyciTJ7wrfRPtKb414SXpK5S,0.005000000,87.803999812,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoKVSdGELy1tnhKjmgYBtxGYN5SHSxAYCWDiAvuF3ycuGaLQhqQ,533980,CkpaBbmbAK9fENobU98Yf52GZQxZpDSu1eM6fXXkm7QQpzaJnRc1R,0.005000000,106.910434938,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-04 08:18:00,351174,3NKZLfRvujw176oUb1Wcfxre8JT7ij3DLYCdPz7DocW1N2k5hUdB,B62qqoKVSdGELy1tnhKjmgYBtxGYN5SHSxAYCWDiAvuF3ycuGaLQhqQ,B62qou9ppDykwL6KuscNEXpBxPdQVw8JrvkkzgvA79tzwV1iZ87y2cT,12,CkpZXT8Ch3UGm3faUbXT3HrPvrQVVVmwGdXDKCceWkYBgjSr7tBoF,0.010100000,11.000000000,,PAYMENT
2024-05-01 13:06:00,350418,3NK8XgAiYrSe4GG7dJFeAW23rxYQVygpP84TW5q1AMSLQD7fyiP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoKVSdGELy1tnhKjmgYBtxGYN5SHSxAYCWDiAvuF3ycuGaLQhqQ,529699,CkpYjwpUaLaQaACo8qQ1W3ZU4Zg4map6vvitrE8qLbFJBaV9mQYXc,0.005000000,82.849136644,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-29 11:00:00,349822,3NLms8fxkp1ghGvw7pji5xNyvkW9MVpujE6jQT4NSemazR4bYAhz,B62qpoqqu8Rhc6E5GN1McsT6VxL5i3DGuQkt3k23JVKZrNWxqGM4mDn,B62qqoKVSdGELy1tnhKjmgYBtxGYN5SHSxAYCWDiAvuF3ycuGaLQhqQ,55,CkpZ7rnZ1MtZc9crcus2jqhuQunb1w7317Gequ9m7q6q9661cXeR4,0.010000000,2527.000000000,,PAYMENT
2024-04-28 12:57:00,349571,3NKwPEBxuSjNbHQeuh97gBB1KTXvyWh77NanzkUWim67jHDWnRtR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoKVSdGELy1tnhKjmgYBtxGYN5SHSxAYCWDiAvuF3ycuGaLQhqQ,524969,CkpYZqvZogfiBGa9Cq1iUyxE1aAUsWFFHhw1bgPcDy3JBbkMjpvCV,0.005000000,123.467738547,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:12:00,348449,3NLL1Ma3n6YEVKXChFGcpxZj1wYnuLxmSKWbaFaRArUTzXjHYm3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoKVSdGELy1tnhKjmgYBtxGYN5SHSxAYCWDiAvuF3ycuGaLQhqQ,520622,CkpYQWb8NjzmwdHsWYyF7ruVHfVqSiKtXkFATmoeWdrjP9azhdtjP,0.005000000,89.274431537,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoKVSdGELy1tnhKjmgYBtxGYN5SHSxAYCWDiAvuF3ycuGaLQhqQ,515895,Ckpa3ABL4doyT8SqjuqHMedKhmZxLMsX4KZRTaWWc9qhyipJk3g28,0.005000000,128.171163703,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoKVSdGELy1tnhKjmgYBtxGYN5SHSxAYCWDiAvuF3ycuGaLQhqQ,511540,CkpZcnyoZ2qEXfATJ2rSnhABFXVR9vti9BgpujxVXDs12eoR6n3vE,0.005000000,93.385885670,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:15:00,345757,3NLvNMRWndoEEjx63b7W1rKY2VpACpXXcWWzr81etEjtgnZS53Yi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoKVSdGELy1tnhKjmgYBtxGYN5SHSxAYCWDiAvuF3ycuGaLQhqQ,506844,CkpZtTN7TxH41p58XEnDzuddPRCxbkCzPR9LLATty6NWTkaRfQeoh,0.005000000,128.914743795,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoKVSdGELy1tnhKjmgYBtxGYN5SHSxAYCWDiAvuF3ycuGaLQhqQ,502379,CkpaG5XR8J96TR3XCxj3u1wiKNLZfngdz2oe4LuxDwhehqQmJWrSD,0.005000000,106.277141208,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoKVSdGELy1tnhKjmgYBtxGYN5SHSxAYCWDiAvuF3ycuGaLQhqQ,497710,Ckpa58cF9jHxgBuAcf98qHCYWL3CgAvwxpMkAi5oNFy8ebe3BG98b,0.005000000,105.906120731,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:54:00,342678,3NLsUkWrtRDcV5MNeXyUy4roqdkLdZi8zCtev87Hq3ehZq9WGbGP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoKVSdGELy1tnhKjmgYBtxGYN5SHSxAYCWDiAvuF3ycuGaLQhqQ,493376,CkpZtct9SN4okCmmg15FnykFtMuM54R5kHw6ZPDmfRSa9JauURv3i,0.005000000,101.381758318,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoKVSdGELy1tnhKjmgYBtxGYN5SHSxAYCWDiAvuF3ycuGaLQhqQ,488681,CkpZkiY3JcodunLpetq6QMehiqHjusReBxJZWx8421egEyy5o8eNi,0.005000000,127.161187371,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:42:00,340823,3NKQRFtXJEMXm4wXUrY6P4v7oxEsJHiZgkfiVtRa4w6p9UTsknDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoKVSdGELy1tnhKjmgYBtxGYN5SHSxAYCWDiAvuF3ycuGaLQhqQ,484556,CkpZYi2ZTfF4VEGmeLvWm6dqA4XLs3YsowvxPyWLXKjs9EYESTBQe,0.005000000,76.776976357,MinaExplorer Payout 316 #340775,PAYMENT
