Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:39:00,356632,3NLKudSoK8ifmoRPkk8bXyHjUHFzfPr1yPhLfrZ3e2BZgZMW2F7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpviEWEfuX3fKVikWGA5L2v7PgoN1uZdK9sWBVahM3HCRCkYBQFt,573103,CkpYpLCLSB7n426uSKV92zbQAbtK1ncLZqL8p7pUAyHHTwDtADrsp,0.001000000,0.071274469,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpviEWEfuX3fKVikWGA5L2v7PgoN1uZdK9sWBVahM3HCRCkYBQFt,554677,CkpYYGPmMNutREYJ5y8mjYT846i35s5sm1qnAMTujZZqZT6DFTYj3,0.001000000,0.073658889,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpviEWEfuX3fKVikWGA5L2v7PgoN1uZdK9sWBVahM3HCRCkYBQFt,537393,Ckpa1ecBekYWv6KBk9ZVukeW4MgKqk5CLkFiHeXX7nghz1CVKmgpU,0.001000000,0.070864141,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpviEWEfuX3fKVikWGA5L2v7PgoN1uZdK9sWBVahM3HCRCkYBQFt,520291,CkpZhSxJ6mVys1EEur1jie46VcKcy7vbBhcbsFurDCSgLc7pnGN95,0.001000000,0.066402490,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:24:00,340079,3NLRQ842DhCoSUFLmGuqQsBqjfQAVH65nr783HBDhpJYZYvN3oZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpviEWEfuX3fKVikWGA5L2v7PgoN1uZdK9sWBVahM3HCRCkYBQFt,502848,CkpYXFsZkBmTE7w9eJtLAk218H4nwkjjtyeBUy89UnnDHRqj3gSBB,0.001000000,0.077435580,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:09:00,336862,3NLPYWJe9iaSMCckvxzuGjfnRdfPpGpukn9K8TAh2Q9Ki8VbE9Hr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpviEWEfuX3fKVikWGA5L2v7PgoN1uZdK9sWBVahM3HCRCkYBQFt,485892,CkpZ9fXpGTDFResL86ZZP1Ly43DJLVkAiGqgTb6UMfNdrxC5vuyXF,0.001000000,0.078713346,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpviEWEfuX3fKVikWGA5L2v7PgoN1uZdK9sWBVahM3HCRCkYBQFt,470216,CkpaDhcX7FbGLPpwQmEXG7ZjdZq6MjrfaZZke5DBwtDXNqMNJMs5j,0.001000000,0.071130862,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:24:00,328917,3NLwJpENKi32ifu63GHfYsp3Lu6YoU5nuDrqB7253wy8bRo8j1Hq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpviEWEfuX3fKVikWGA5L2v7PgoN1uZdK9sWBVahM3HCRCkYBQFt,454975,CkpZJGaPPa88acaVJ9ohwqBqhVnEb33i9zAoK1fJLPNEvjHbEH4a8,0.001000000,0.065487461,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:09:00,324987,3NL23ccSEJcFxvc7rBDfDF9ZhPgbwPR1vk88isQEm6xwzRed34cw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpviEWEfuX3fKVikWGA5L2v7PgoN1uZdK9sWBVahM3HCRCkYBQFt,441370,CkpZcLxE5sLt1KYhQJTVZf9JjC2ikShLKR6v5cREgpreyV9GJJBXx,0.001000000,0.073427290,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 12:33:00,320968,3NLMMhcftogaXhAa2apH9NbrfDat1P6B6zAhbFAYYBmusvmTVEW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpviEWEfuX3fKVikWGA5L2v7PgoN1uZdK9sWBVahM3HCRCkYBQFt,428375,CkpYZd73HUvLNrEnkUGNyRT8QnL88nZHwBrKcbcHq3fZSQjcUpycD,0.001000000,0.073508672,payout_from_AURO_Epoch_68,PAYMENT
