Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 11:39:00,363897,3NLVJ66xMDff1br4WPMmqzMdLNggg9G3NkQ3Wt8Pi3sYEcoxM3XH,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,5184,5JvLEJ6XbB9CmfxeoZ2upnAvR9a3CFZ7EKoUFf1dd4FVN79zbjHM,0.001000000,19.016103151,payout from LFV,PAYMENT
2024-06-08 18:15:00,360633,3NL1wxxr4eFAidjoCNH1zAsSk7CnFRu5ZLfc9X8AE6FRFEFi99xU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,5022,5JuT8TtEF98uCx2xWPsSah8ncTfmKPzyzs3RhA4Mz1DR3ZGzjV59,0.001000000,63.132039123,payout from LFV,PAYMENT
2024-06-03 21:21:00,359467,3NLMFbzXYKQrhR68wiAmnFPHCJU6mgnoHbyXtfbeYzV5gBgg3D4x,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,31335,CkpYcBbo2zFp3JMRTgu7U9hSPxExF3Yei6SPLx1j99Jex4oAGkGdu,0.050000000,370044.666186110,,PAYMENT
2024-05-20 08:48:00,355590,3NKmd4htqW5iTTmfaGQuZ5QbvPJRSPjwjgMrSfmw1qfhHQJ85vtm,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,4864,CkpYyH6Ty5fFi7DSdLKwWaGjFwwbbweDmad1SFsYf1xGKZefT7ExL,0.001000000,41.922163196,payout from LowFeeValidation,PAYMENT
2024-05-06 10:30:00,351756,3NLXLdruJVAoJ1Me4LXWi5xajRZkjr8ZQhxbS6z1RD2rDo9XrpZ4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,4708,CkpaAsTVMbNaKEq6ke1DMtAwXz7m4Py2VdFb5ZyXez1f57DpzStrj,0.001000000,28.908850148,payout from LowFeeValidation,PAYMENT
2024-04-22 07:15:00,347851,3NKaSY9doduaHchYsmc58AWJ6hDPMvMzoivo89meWhs7RnGCR7ZP,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,4559,CkpYvq1hQSLifcNjefasmgWaqF8geEF9g7K1TNU58Fn3yWE8QJpP9,0.001000000,18.422814073,payout from LowFeeValidation,PAYMENT
2024-04-05 16:33:00,343324,3NLHUPsUaJZhovmk49YdEsPU69WoZixUab1SL8AdzXPJHmWD9q2F,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,4403,CkpZxjni4DEsjzVUjAtysSZwWS5iowqhZE74QE2wV6L5CfmXFjdbR,0.001000000,72.899383595,payout from LowFeeValidation,PAYMENT
2024-03-23 07:33:00,339688,3NKkFU2p5YHD6SuZ4w6wBS3bCW2QYseQR47JQ6jSvmoDYPL6rUTq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,4253,CkpZhxRSzpeh2rr2Ami2Jf6PZcTMFHDCcA4JieoqkP8eod7Gi1X65,0.001000000,21.842177098,payout from LowFeeValidation,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,4107,CkpZHcmX1h1p1UGVfwEJP3RTXv5LMzupqhvrUeyEGs7jbuUGV62vB,0.001000000,17.793726318,payout from LowFeeValidation,PAYMENT
2024-02-21 16:54:00,332052,3NLR8AFVKp2daGS1Fjcmr1LZnthTyAgTW8n29K6ftjvVDMTuUM6B,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,3954,CkpYmqK8qeWewz7go6Uan237kXDvj94QWPcUqsFZn5g5zGA8CsWz3,0.001000000,23.910532559,payout from LowFeeValidation,PAYMENT
2024-02-06 11:45:00,328047,3NKG42xUdqbzGGov6GvFK4AorfUmRvYfmGj86UrbQQdTREaaLj2D,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,3802,CkpZeMcJMYTNy6fQ3dZo9G75AwxNCpcoWFodZbV6wkRKeAak9bQ8Z,0.001000000,57.308769182,payout from LowFeeValidation,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,3654,CkpZafwGVfQDs36mBmv4P4cc3rEREVEU57CskY7dk4bBTqCnoW4yL,0.001000000,24.887167228,payout from LowFeeValidation,PAYMENT
2024-01-08 17:57:00,320311,3NLkSVgpLR55GSVWtvaunLBaniaRSLJEBqwYLPva6ZrMCCP7Eufj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,3507,CkpZ4BhSJE11rN4rqkbgFLnMryQLiJS3ErHKDz2FHYDJPomj4b3eU,0.001000000,29.112779654,payout from LowFeeValidation,PAYMENT
2023-12-27 21:39:00,317162,3NKwAxs2eBkfyu571rdhb45mLWFh7zSW5v7H8G3dXipyWYmR19Do,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,3358,CkpYk1NupcuJEqhssDruPavHTkUK5P97kvDVyCPVNCMFYzbbVoMCY,0.001000000,39.684264254,payout from LowFeeValidation,PAYMENT
2023-12-13 00:54:00,313250,3NL23KiJo9YewA3onZ983Vs8nE8jz6erLBEeUNtztg6XE4PcjWsT,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,918,CkpYw9iYpCBLvLKtug26as2SPQmc3dy81p3uBVPQH7powj3rWRtEW,0.001069530,0.000499960,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:57:00,312381,3NKn1orSp9PA51VFBV2T4KB1fi6b9g3SHrmeKu7JQBxaUxxpifVC,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,3201,CkpZXo8ysfcX8E1esoMLE4WbeRkg5T1Xai6QGSaLyrLiRLkdTdJRm,0.001000000,65.175375611,LowFeeValidation Payout,PAYMENT
2023-11-24 15:09:00,308219,3NKyMEadv15UqekNzVg8pubui5eMD6tNGgNWCrgDK46bkm7538Qz,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,3044,CkpYRvCsYPmCdfEwiVi7PXd2RwqVmkKCry4KdGGfwqk5wkoCSGKaB,0.001000000,34.695809318,LowFeeValidation Payout,PAYMENT
2023-11-09 16:42:00,304070,3NLkBB49rX1aDT1Wp1XnY59rgKPLvk6UU93xVC9UPMnmoVvpzCae,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,2886,Ckpa4o8FQJLmtHbL5j3E9gG17AfegGfW7Co7r1vUk4pAugRyQrdwQ,0.001000000,39.203296426,LowFeeValidation Payout,PAYMENT
2023-10-26 10:45:00,299909,3NLFxhMW1oZqHiHc3Cjzjk2w9Pe2GYwhnpF3L5jxw9tPtQaozQez,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,2730,CkpYcG4f6q5BB6UYYdcip68DJkgt2hVXntYvXCAj7H9Kcag7DP2qd,0.001000000,36.775220628,LowFeeValidation Payout,PAYMENT
2023-10-10 09:42:00,295240,3NK3apL3VDxAKYbjo6vHNXWyPh6Py8epqXK3CKv4h8ipyE5MwhnD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,2580,CkpYj79P9uMGL1M1vBAoMmkjsyFu5vwe9TsPS85SYuiBwBRZvkmgu,0.001000000,19.197293204,LowFeeValidation Payout,PAYMENT
2023-09-26 13:12:00,291051,3NKH6wKv53r4RffXqquCqps2eW8YxtUocCtJEKoBqaupwVjhPyXp,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,2433,CkpZC6JVJ1x2bBe1rasLsZ5XFsHs5yTZ8AgRBUWzvYvghpRV4knxh,0.001000000,12.660991172,LowFeeValidation Payout,PAYMENT
2023-09-11 17:39:00,286694,3NLQqLRHMGr9jDdYyh8uURzt5AsmWFF1oXMqvmW6WgwG1VCiPT6m,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,2247,CkpZwg8UVrcyxXDCPfAfG3huZMH9SZ7sLiAUnCmV9mggWvvnco5yu,0.001000000,2077.168084781,LowFeeValidation Payout,PAYMENT
2023-08-30 14:24:00,283198,3NL1mquoECRhDsgrNAN83XQWjHm4LR4ZqHNr4xreMsffe7YbUMYV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,2095,CkpZTgweNFuhmUryWMRMQGwAEA7xZ4kE23dcEFvcMwSSaFZFWs6Y4,0.001000000,1906.987162309,LowFeeValidation Payout,PAYMENT
2023-08-15 10:48:00,278762,3NKzrs3dwXhJT6Zhy8NmjU4uPg4rZCrqxNhzQhGFSpAVWGEhFQQ7,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,1944,CkpYRqU6UniWhUU5UuhcvDmKRSUB2KFG1qU5HiopZC2H7sLMAfj6L,0.001000000,1314.036183004,LowFeeValidation Payout,PAYMENT
2023-08-14 15:36:00,278540,3NKuVjVfe7w5zBtHCEogHhaFGcQY5dSuWpvZA7mnA5rTKwqgdpnu,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,B62qjojWxFx4Jvv9uGykFU12VVAmmGWx8eBx12Uu8ARdRyDnXeRGKTT,7,CkpYiPjWs549jmZtMezAznzSvuaYqkch3r23wpgFnGigL1fa3Zs7t,0.010000000,155101.158009349,,PAYMENT
