Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 14:42:00,354247,3NKcghZsBDJUrdoKrYnCFPjsvRu79kZ4qb26kyF9mxgjY564p1Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,548082,CkpaCiER2Wcy6jgGewhz7YnvyEFEkCadZa7JQD81tAS76b1HpScgF,0.005000000,17.737186855,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:06:00,353414,3NLu9hXB7BEdTnoBmEqgXrsQsivAsJDqthdarvuxqdKvZHoMnTXH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,543405,Ckpa2Jm9XBrctgpovj51mvNau9K5JdF4eWcGSQpEG5WtJk6GSuxUR,0.005000000,23.580986776,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,539065,CkpYfrm6DKUECu8yZYqr7evKwhMeS7V7QMbpfbvaAQprPrLFU2Kjn,0.005000000,16.920009682,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:42:00,351495,3NKmzw3DQzEq4heLydkejPyYVpAXfu9VKUw5UX1JuPdpMRa5k4ma,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,534396,CkpZMPyzsH9BJPccK4jJQSwZyYkxSZw7oYRUKSksmVFQk5ARCh1Rq,0.005000000,20.601545477,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,530115,CkpZN78shDNGRKntZML1SkRAitBNa3DKsokLxJPws2P2eTALRYScw,0.005000000,15.964954755,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:45:00,349582,3NLEnBM6zGD72h5JMcRXoLJK7Ty6zVZC8h86m4EjUEbBfFaB9vDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,525385,CkpaBoU8TY7u21via5M8pQs7ht4dRgZ926Y39z7LtDT5gK5BbR5us,0.005000000,23.792123117,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:54:00,348458,3NLAtM9rt8ukE2BM2WBFfiW1FSwpBkKRw9Lp4jocPQ9tyu3vxhbP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,521038,CkpZSR3Z7JsdExieLLnakqTM7smJp3XdtuTDJtRyqQrBZrwvF1ate,0.005000000,17.203103346,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,516316,Ckpa6dLEz3rKDbMdgC6hnkbBTyQJ22hg9oWwkCsEpo9hMer8ndNhd,0.005000000,24.696483067,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,511959,CkpZbjza93U3ysYxUrqnBhGETVYGY1r1u6UotuWV5RwACbVaJEhFg,0.005000000,17.993509333,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:03:00,345765,3NLV92JzbPu6HT2zhmKWPwaYb1rCqu61qnJ4NvqHU7mbCtDj3KFe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,507263,CkpYky5K52gdMnuvN518GGBKKkQqaH7J3Dme4aAeKDVVcfaDjGwQT,0.005000000,24.839178088,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:12:00,344642,3NLKSBR8ofpZEQLYpasUqxnofGCc8MRDm4DBEKnxMUPdp2djbAak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,502798,CkpZTFM6fRUBtiooatFDRL36kitdTKXnJugpTZZb65dfea8XoAR7S,0.005000000,20.477384972,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:06:00,343759,3NKRdRbruFQPFMybFR9VX9HGTe9uySrU8ciGEZm33dWqE76yAN9V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk7crYhyFxTwkDnRcJHjLhoMsauti4kmGzLDLFsZuvFpxzi2VupB,498138,CkpZvGi9wv8dAMfBe4qnJmGsX64yHEHHXGdnuybuqJg9uDirP8n8u,0.005000000,20.587921985,MinaExplorer Payout 319 #343725,PAYMENT
