Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:45:00,346673,3NKWYwLjNm2Y3az9n2MaRZwytKRzfZq4p5FMcdXSpRLUbX2DRNLq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp94siAFZxntvBVAYeFJ5BHuUkj57NfjZJEnzZpru8yamny7u1jy,515718,CkpZtTQAnsXnTpGML3tn7Wym6NyxBNxFbSdK3Go7KF9xyft1mEFxm,0.005000000,0.100031075,MinaExplorer Payout 322 #346570,PAYMENT
2023-07-31 08:51:00,274305,3NLENZzUBozeUuz5MgeXYxbLkf4SZXwC97ty619CHhz6FYYm9UcB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp94siAFZxntvBVAYeFJ5BHuUkj57NfjZJEnzZpru8yamny7u1jy,216798,CkpZfJQ6HrumQT9NPYFgcNzQnbcu9SZ4UNxFJqSu3kkJsbgYk2Ur9,0.005000000,0.100494483,MinaExplorer Payout 247 #274107,PAYMENT
2022-10-16 21:21:00,188480,3NLAFuXmde2zHaSTH4HT3QbNSX6Ppz2os21G27vcQTwPhQy4qstM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp94siAFZxntvBVAYeFJ5BHuUkj57NfjZJEnzZpru8yamny7u1jy,344469,CkpZPyxztUi7EqSF7LGAHsywkqXwYqTpVVYQkuWmPpVArtwWQCSSb,0.005000000,0.100924516,MinaExplorer Payout 165 #188372,PAYMENT
2021-10-28 07:48:00,75174,3NKCosi9fkWxufudEpvKWobLZj8wroDCqChVsPKnhXKYqnxk6A82,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp94siAFZxntvBVAYeFJ5BHuUkj57NfjZJEnzZpru8yamny7u1jy,40697,CkpZC6wy5v5rJTwuoV9tdTBVv2ARCcU72A1fQ7UZ4s6tMzqzHRZgt,0.010000000,0.133636819,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-17 20:12:00,71777,3NLwiEyfj3y2AAee5NJkBdxWexPrLGkkprb1mCzcRhhZFnbH3WVf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp94siAFZxntvBVAYeFJ5BHuUkj57NfjZJEnzZpru8yamny7u1jy,35815,CkpYgQBr6WMTPpQCEs8px1z7GoPs4uxRUaJnQWcDKBZhLTZqzsKVM,0.010000000,0.145514588,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-10 20:21:00,69634,3NKRmwT4bCFBxXD1xUAvAByrCTzotPvHUCtPb9kSrXn38Ui6tAiL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp94siAFZxntvBVAYeFJ5BHuUkj57NfjZJEnzZpru8yamny7u1jy,32647,CkpYzjCg89KGZwnr84JV7WKAcJn1MQRoqWheGCiEkwTm6yCXhHBq2,0.010000000,0.125316725,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-08 20:33:00,69004,3NKfvKiBFiAEYmzywgVJHmALF2z97rPW9kncG3vyT8HRaZL8TGRA,B62qp94siAFZxntvBVAYeFJ5BHuUkj57NfjZJEnzZpru8yamny7u1jy,B62qo5G1Rq4gimqa3S5kCMuP427N18uCDU9GPZXQWfV9RnzNSboaWGV,1,Ckpa1CxnLijYD4AEZowicwWhrGYgzMfbC2iX246bn68p2raxTo4b5,0.200100000,28.296479000,,PAYMENT
2021-10-03 18:39:00,67369,3NKrY6XQ73MK6hhZhfYsU3nZBnB3JJnsmWGUugTM8XC9s7d3gNwh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp94siAFZxntvBVAYeFJ5BHuUkj57NfjZJEnzZpru8yamny7u1jy,29949,CkpYQgkaMYcFgmYg8v73XGyCmKxSPgubj1KKcUFLTGzLRkKzRZ8gK,0.010000000,0.106579658,MinaExplorer Payout 57 #67323,PAYMENT
2021-08-30 10:09:00,56458,3NKasoFsAGBN2C7KDBTRM4dSi6oKoydKzzrjUiZDsWaBmaW5Nb5u,B62qp94siAFZxntvBVAYeFJ5BHuUkj57NfjZJEnzZpru8yamny7u1jy,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaAG8n3q6CfexYPo9BudhvFR3QqU4XqkGgVGM1YGXJzduYw97Ve,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-30 10:03:00,56457,3NL74dT5fyRFzV8znX9gvvjBfhZpyPtTS9pznR5VLutY45PQUv6f,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp94siAFZxntvBVAYeFJ5BHuUkj57NfjZJEnzZpru8yamny7u1jy,3272,CkpaHcD9XwKzsDQiTtDbYjUBtBVDfhYB27h1wdPEf8VJ8Geo39q62,0.100000000,29.500000000,,PAYMENT
