Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:21:00,355951,3NKyofZp6vLWbbQwFqM8C2MTDaaJTNbzUDhaZK9DXsBTFC72agUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLYq8uU8pK4VuDpHSRhoKCqemitrFmaMTbaZaSBtr5zyxgV6u5z,565245,CkpZo5ns8NYYuXotEGqnjXBDHdfh7SuGixEnYDZ6661JcaPPvwqcu,0.001000000,3.776726517,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:54:00,351994,3NKY49G3GDWQRBs5XNS8RkVJtdwGBDPd2VMpunpe3ZWoBbCxrCED,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLYq8uU8pK4VuDpHSRhoKCqemitrFmaMTbaZaSBtr5zyxgV6u5z,546847,CkpZ4j7MW3o4tmktfdkpNJFKxfrht8KXXUH7rLpShe52uUkQSyEUg,0.001000000,3.903073405,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLYq8uU8pK4VuDpHSRhoKCqemitrFmaMTbaZaSBtr5zyxgV6u5z,529609,Ckpa4KHLmiVJNiHvnXAVJZSn5jQR9AnGCiztfJDpNv4n4er1kA4Za,0.001000000,3.754983473,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:39:00,344063,3NKmC1ep4mgVXTJtPUeFWacvLVmZfeWvxEhegqzZ6m9PuxzMcsN2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLYq8uU8pK4VuDpHSRhoKCqemitrFmaMTbaZaSBtr5zyxgV6u5z,511992,CkpZs9EsWpjgJvYxSqH3ETQzxcY5bik2kxw7oB3NDrABdjZ9AeRYv,0.001000000,3.518567086,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:51:00,339701,3NKCAR92kg1hXR2pEz4nv6g2c7bcETchCMcKFr9HadF9KYBPCd8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLYq8uU8pK4VuDpHSRhoKCqemitrFmaMTbaZaSBtr5zyxgV6u5z,494795,CkpZttV4CwC17B3RSJ6s6BfGPcqy9cTVEQJKTX9QK3kYWzgkxnYgf,0.001000000,4.103193167,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:18:00,336311,3NLgKYxBxhfnF7MZD9ouDEoyJ9eaTpkSTYv6drFrSHKxNjypwZe7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLYq8uU8pK4VuDpHSRhoKCqemitrFmaMTbaZaSBtr5zyxgV6u5z,478933,CkpYWgkQASgGkKKnVC4W2Zae74K63ZWNkGwMdL178qo9CCcqjhXMr,0.001000000,4.170900624,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:33:00,332715,3NKK9KpSwG6TfGAYEej37DnHUnJeSHqChcDcFTneG5ekib9zKCiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLYq8uU8pK4VuDpHSRhoKCqemitrFmaMTbaZaSBtr5zyxgV6u5z,463553,CkpZamduAzGtYPPPBvzGXJxQoMz3e13vi1cRgEPbMhNwyHJ4C8fiW,0.001000000,3.769116124,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:18:00,328670,3NLoYtL2JemEGGhe4ohsH8vzCjci56LDQyqsCPGTwBYhdz5SqvQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLYq8uU8pK4VuDpHSRhoKCqemitrFmaMTbaZaSBtr5zyxgV6u5z,449297,CkpYzUHxSqDrCENkU7fXq81yEcVi742byjVyxLRMYnvq2puSPnTwP,0.001000000,3.470080578,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLYq8uU8pK4VuDpHSRhoKCqemitrFmaMTbaZaSBtr5zyxgV6u5z,436114,CkpaAA3cE8PLAtSd3ibrTe2uZjPshPFprdSmmd4eoveTtkKCDPXN4,0.001000000,3.890800021,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:33:00,320614,3NKCCrE87nTYAUYVq1oxfVzmCfjKqorodzwpbDotrUm6TrnBiGRi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLYq8uU8pK4VuDpHSRhoKCqemitrFmaMTbaZaSBtr5zyxgV6u5z,423166,CkpaEAmmqR6nC3bMWVryD5tKadKT5HjH1uWR2m7dpN1cDBQGBkWQs,0.001000000,3.895112131,payout_from_AURO_Epoch_68,PAYMENT
