Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:45:00,335081,3NLfi4SS7iJewRp9LVFd1Ts7s7EPZ7QgLA4PHRmYXD1cxhSssrwi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmycLJ3kDEYuSBtEV9eyr4fWSFDAP8JMkw1jSj26K5J6SUUXp7px,28867,CkpZcHSjALp5vqNpBGiChqeDqGnfEHTFrw2Hoqmtaa615MLWfRQMv,0.015000000,0.002725611,FPayment,PAYMENT
2024-02-26 23:33:00,333328,3NL7gMrXzqSm35o7CNQpjzmo9JshPtJt19eqicf36S8oknJZREaD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmycLJ3kDEYuSBtEV9eyr4fWSFDAP8JMkw1jSj26K5J6SUUXp7px,28563,CkpYWyA3Dw44tFf7JrN1Zy3it7gehZ7TvvPg8gEvFFHGbUZ9F87G3,0.015000000,0.005390230,FPayment,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmycLJ3kDEYuSBtEV9eyr4fWSFDAP8JMkw1jSj26K5J6SUUXp7px,28222,CkpZ1viFWpjk28shWEXiYRJg4Yn5cwQUHkSm4N98n9k6j996SZUd5,0.015000000,0.008055199,FPayment,PAYMENT
2024-01-18 15:27:00,322859,3NKs597ZtBbrJeA4bG46e8iJeC1dtadvgM1RsiQirh6p4UohWDQs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmycLJ3kDEYuSBtEV9eyr4fWSFDAP8JMkw1jSj26K5J6SUUXp7px,27998,CkpZvmh6xTH7GkChJrAwRpAdozV4mTkA7GzgatUtr5H4hpB6jycQL,0.015000000,0.005364756,FPayment,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmycLJ3kDEYuSBtEV9eyr4fWSFDAP8JMkw1jSj26K5J6SUUXp7px,27794,CkpZ7Skpzw4f1Vm5XnBLSAJ2AXxqyY8xxdkprbC865WpRbrdNvS14,0.015000000,0.005118954,FPayment,PAYMENT
2024-01-02 16:57:00,318709,3NKcLHT3W47W9QuhyEzct28RuNZc56EJyNTbL8K2ccqNwTW95DBx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmycLJ3kDEYuSBtEV9eyr4fWSFDAP8JMkw1jSj26K5J6SUUXp7px,27392,CkpaCKm9XByABV91nLJAmnXCB3NkNk9PVFHiTBUnoU4uvnDHHng2j,0.015000000,0.007657304,FPayment,PAYMENT
2023-12-14 21:18:00,313697,3NLRsoPGqHumqLokEfbXkjg9gQA3VGr1WM7jsYL3dzhAU6Mu95YJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmycLJ3kDEYuSBtEV9eyr4fWSFDAP8JMkw1jSj26K5J6SUUXp7px,27225,CkpZnRAKuRUTbeiYWAWiWSuS3vi2CqoW7Lm6c2VMnVZynHWF1nnkW,0.015000000,0.005076103,FPayment,PAYMENT
2023-12-04 15:57:00,310994,3NLtAR2JC773rKoGce3tFyTxSAwmJhu82zNKVUZz1r7gAzQaVAzS,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmycLJ3kDEYuSBtEV9eyr4fWSFDAP8JMkw1jSj26K5J6SUUXp7px,27000,CkpZHzwHfTppnjG6894mffpcTjYEkjHqXfVPmgdaaTYS4Zxi3xLm7,0.015000000,0.002528901,FPayment,PAYMENT
2023-11-23 20:15:00,308020,3NLnFmiVqdu5KNi5Er7BJPCKevwTE8z6WpQNGbJfTueFW2vhVP5U,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmycLJ3kDEYuSBtEV9eyr4fWSFDAP8JMkw1jSj26K5J6SUUXp7px,26641,CkpZBFdeJoHpvstTmwgTRJwbn52UimDkfXhf9d1QBRRNBbDjU63Lx,0.015000000,0.002543047,FPayment,PAYMENT
2023-10-10 14:39:00,295303,3NLp5ikiS7aKc8DiZdWLeFf8MPnevkoRauk7oArYuVdZqfTMkt7x,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmycLJ3kDEYuSBtEV9eyr4fWSFDAP8JMkw1jSj26K5J6SUUXp7px,26396,CkpYhY4pA4tyqspmDDRULhXRMsx1C9yeexBPwuqk4ErMRukghKjWv,0.015000000,0.002511557,FPayment,PAYMENT
