Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 03:48:00,356622,3NKE9GbaGouG1Dct8oYMF2U4fZaCyVCnf1D5XFrvfWbK1hzy7mgv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8ADMNQidWdCzqnr5hd7bbFdoxjbuSpWN4f8hUTBiQJgqkBL1Z,572906,CkpYR1WBxZoMBmFfxWMXe86twfYq2iXzSivb33Vy73ZYgGzE5v2uX,0.001000000,0.079552806,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:18:00,352364,3NLF3xwNH5iwmZfzkkurQprdbvKN3xQ42e4uhBj1qmokQmXEDojw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8ADMNQidWdCzqnr5hd7bbFdoxjbuSpWN4f8hUTBiQJgqkBL1Z,554471,CkpZLvvaBnY5S5CQ326iPNZ53pRXRVrCDQ5qTaTAxmkCr9uDWJTAD,0.001000000,0.082214182,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:30:00,348117,3NKHS3cTrgm5SPki4BghqMw1ZmM7RkZsrwKzeVZdidoR7feN8Tpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8ADMNQidWdCzqnr5hd7bbFdoxjbuSpWN4f8hUTBiQJgqkBL1Z,537209,CkpYiHWHkTyNC71Pt6V3BQcNzZfhaAugbbTQnpnHeds5dyWNF1QJb,0.001000000,0.079094822,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:24:00,344452,3NLcPb4dU1ey8xUeNhADPSxid6uHtNoHpCG2DCN9MtotTsAhcXSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8ADMNQidWdCzqnr5hd7bbFdoxjbuSpWN4f8hUTBiQJgqkBL1Z,520114,CkpZfc2QvNWtbDAoMLYcXFRTMH7FQyw5WE3RpsLvQyiA4A4UEXVmb,0.001000000,0.074114965,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:45:00,340073,3NL5GVTDc6KT4BiY26H9C7rfZBmxvZ6fapiJvvZnkYHJhnMnksmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8ADMNQidWdCzqnr5hd7bbFdoxjbuSpWN4f8hUTBiQJgqkBL1Z,502687,Ckpa7mng7RqHEsE7j7zSuShgukh9xkZN66gPyQPvNnMojNT8cG43C,0.001000000,0.086429501,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:27:00,336855,3NLusszSYZuhpYCiVgoSSsdma7oF26g69pCzGkGAHuRwRQfAFGuS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8ADMNQidWdCzqnr5hd7bbFdoxjbuSpWN4f8hUTBiQJgqkBL1Z,485736,CkpYzpQzpi96gU2LQco8KkKVGqBFpNEgHFJFF6qqsuCQgPEkusprr,0.001000000,0.087855684,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:54:00,333378,3NKjWNWLykxu45TBD6F6uNA9znbN59V4XiFHmqEnivHMcDByNVdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8ADMNQidWdCzqnr5hd7bbFdoxjbuSpWN4f8hUTBiQJgqkBL1Z,470070,CkpZNMMDh1gn5kURbnEfbFQsJ5MzAqYiwqed1ZmW1d6MMJz3SgspF,0.001000000,0.079392520,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:51:00,328911,3NLqaPEssSnSSkEt1rWeMiH4BLESnZxi9wv27VjUMFSLv63hf2yY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8ADMNQidWdCzqnr5hd7bbFdoxjbuSpWN4f8hUTBiQJgqkBL1Z,454851,CkpYa5f8MKmspJcLPFcjBM2rWZTv8Un86Cq3JtZ2LBqG9jnjPQs6B,0.001000000,0.073093646,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:42:00,324982,3NLyPvLBkG2KivnkZC8XWf9qRGRYZKf7eQ6sq42Kvj5Tvaat85Sq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8ADMNQidWdCzqnr5hd7bbFdoxjbuSpWN4f8hUTBiQJgqkBL1Z,441267,CkpaDSmqWdjr4Sca4s1vwZPtGAiizqJRJmtq2LgXgChjwKBiTnvf6,0.001000000,0.081955679,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:54:00,320953,3NLDyHmNUfdQKA6MBRvLQRnAxhyzVu2oq9okL8WPbSPSDzkDtfTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8ADMNQidWdCzqnr5hd7bbFdoxjbuSpWN4f8hUTBiQJgqkBL1Z,428272,CkpYU1hGRVstxoDdWjQUVUU7n8uoyRpdxWeYWmu9v34NkXqUZQncv,0.001000000,0.082046512,payout_from_AURO_Epoch_68,PAYMENT
