Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-11 21:03:00,60413,3NK4Bf69BiinbFeNF3dRq1sxkvHpvUofiZ91Bif82jUjznmceyny,B62qjv8gTwFpZiuy1Eb1939wUtWiug7LmVu4wpt4qrCcQU4PwNq1ZpV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZD4DSyBojtXmBMZqhWMvytcSofaqipkeRrGSMqSJeWqmQ2hTU2,0.010100000,2118.372160475,,PAYMENT
2021-09-11 20:48:00,60409,3NKYoLQfDAis66dcFob4QU8pGNkPn2FDXQVDi79tHPNi9DbwfQJJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjv8gTwFpZiuy1Eb1939wUtWiug7LmVu4wpt4qrCcQU4PwNq1ZpV,29123,CkpZ1oSqJhsnLbRw26urtbXcEdbLh8vsUsyMam1E4NJ6cy2e14kD7,0.020000000,2118.382260475,,PAYMENT
2021-09-10 14:51:00,60016,3NKA3kvJdZjBDFFtsMF1zWKqiGiXPabZvvQTfV9y3aTgg7Q4NoDB,B62qjv8gTwFpZiuy1Eb1939wUtWiug7LmVu4wpt4qrCcQU4PwNq1ZpV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZfrhadtW367HYLV8VQjqbAHmediFcF3RMpqRMEriYtx2wjRwLg,0.010100000,2095.519029171,,PAYMENT
2021-09-10 14:15:00,60010,3NKYiaUXwvirTbKox93KLfthNGeptUEggBTEfu2MvrQkrj6e2V9n,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjv8gTwFpZiuy1Eb1939wUtWiug7LmVu4wpt4qrCcQU4PwNq1ZpV,28523,Ckpa3unihR5pm6Dry1YD77KWh7G81h3ucYVKCe97vYtw442LH1jKV,0.020000000,2095.529129171,,PAYMENT
2021-09-10 11:54:00,59984,3NLbdR46nN5KjD4FrusGvsi1rZkUDXBmX7A9dNau7C6pqWySNcqw,B62qjv8gTwFpZiuy1Eb1939wUtWiug7LmVu4wpt4qrCcQU4PwNq1ZpV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa4JCJGGrKkWLrqMf9kNikhjPMS4TjH67wyvrLGgh3Fg5Dfx3ko,0.010100000,2074.359861640,,PAYMENT
2021-09-10 11:12:00,59974,3NKJe7mXPJ81K6csgHrUUDc98FNNkwCHeuMbCoYtPmqAwQ2cQ6Tv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjv8gTwFpZiuy1Eb1939wUtWiug7LmVu4wpt4qrCcQU4PwNq1ZpV,28351,CkpZLgEsuYKDSqPv89qtpWg1Km77fA1rd3TbEqB9RecxxRPQFwuF6,0.020000000,2074.369961640,,PAYMENT
2021-09-08 18:27:00,59450,3NKNMPn2zQhnAyUsRPcJ4GXp5t6zMwC4MrCqr5wbomg43TMPxeah,B62qjv8gTwFpZiuy1Eb1939wUtWiug7LmVu4wpt4qrCcQU4PwNq1ZpV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYmEJqyXjcirTivx2LzJWEqbFhQAHNQXjNGrSPC8ckY8QHvuMqq,0.010100000,2095.519029171,,PAYMENT
2021-09-08 18:12:00,59446,3NL3ztqaNe16gSN6cPmH9vQXBVhSqV3hNSzUcidfNzZfDwEFNEdW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjv8gTwFpZiuy1Eb1939wUtWiug7LmVu4wpt4qrCcQU4PwNq1ZpV,27033,CkpZHZ91qGYrgyUj4qqArDqjSYm5bgKCMRCWD9iXqVzBf9MV8QGUM,0.020000000,2095.529129171,,PAYMENT
2021-09-08 02:30:00,59241,3NLxj3XjNpbLDZysL1VYGdm7DKf3gfdwMBNqD1rubCzHNHzzPp86,B62qjv8gTwFpZiuy1Eb1939wUtWiug7LmVu4wpt4qrCcQU4PwNq1ZpV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYpyWy1XvCoZZmjFa7hsTFfQtwXLQ6LUE2Wdq2sfi7pVLvXMF4D,0.010100000,1096.140562019,,PAYMENT
2021-09-08 01:21:00,59224,3NKLXJnLftybvoQ9HUvc6Ddfc7kvy8wyad5B9Gg85rrES157C5wX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjv8gTwFpZiuy1Eb1939wUtWiug7LmVu4wpt4qrCcQU4PwNq1ZpV,26755,CkpZBBY7Mdxda9J3nwfeVZ1WSeA6r5PaggoBRszRRH497vTSLo1N6,0.020000000,1097.150662019,,PAYMENT
