Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-28 01:21:00,45469,3NLrcrPKhbaaMMHDtyLmanrQR3x4ET85bZZhCJC4bs6EXyUGcbtA,B62qpNH21sMa1u2SoQSxzULY2KhdzFy1c4zaCHMiYsspFgi6EKkdCiW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYvKciChMdJ7Yk9kdqkDDwzgXodcPjANHW1S5uzZwqFS8gKgB3P,0.020000000,0.990100000,,PAYMENT
2021-07-28 01:12:00,45466,3NKqWjGJc3m2wPKAyEJzWwSHjeubNPPnzevb9RA7wBPs6L237eMf,B62qnWYibWQvQPyr2qwvbDS3mLxmsDcqDeW2CAHvP5WB3gdxeiWGk1n,B62qpNH21sMa1u2SoQSxzULY2KhdzFy1c4zaCHMiYsspFgi6EKkdCiW,7,CkpYrLzHPTSEAGLnPsJGAHN6dMSd4QWf9PWyaSsnajPNxYJvzFTzf,0.010100000,1.010100000,miringom,PAYMENT
2021-07-21 03:00:00,43067,3NKV6fyFgJw6soWUuMvmzYK17ssYba1h7dDExQoLbt6t7GkZYsnF,B62qpNH21sMa1u2SoQSxzULY2KhdzFy1c4zaCHMiYsspFgi6EKkdCiW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZRxkVkvDJU9tnDeoKYv4TXuGSh7vLh8cxrYS18WdF516V1aVie,0.020000000,1101.871552000,,PAYMENT
2021-07-21 02:54:00,43065,3NL1S8YAK2EfsPjQv6TKLYnCKTNV9iuWqdNvZm1au6xLLpfLEMrF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpNH21sMa1u2SoQSxzULY2KhdzFy1c4zaCHMiYsspFgi6EKkdCiW,3052,CkpZw1cVVEyYZuK81PbRU99YsDtXgWyKq637qzRBmTQzXo9mGwPCr,0.010000000,1101.891552000,,PAYMENT
2021-07-08 19:21:00,38970,3NLUv2sHztRLXz7gQxMGskDYxaEC42fVNin8RU9VcyWrGLwE1F9o,B62qpNH21sMa1u2SoQSxzULY2KhdzFy1c4zaCHMiYsspFgi6EKkdCiW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZdxXeC1XUfbDLCgehSTuFUcbwBCdJoQjyzqeHGP6vMqJUed3qn,0.020000000,0.980000000,,PAYMENT
2021-07-08 19:21:00,38970,3NLUv2sHztRLXz7gQxMGskDYxaEC42fVNin8RU9VcyWrGLwE1F9o,B62qpNH21sMa1u2SoQSxzULY2KhdzFy1c4zaCHMiYsspFgi6EKkdCiW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZx158cdWoX7kfNz8yvdcEYYVmX1FQbSaJGpBFV9LSTcfsEumkQ,0.020000000,0.980000000,,PAYMENT
2021-07-08 19:21:00,38970,3NLUv2sHztRLXz7gQxMGskDYxaEC42fVNin8RU9VcyWrGLwE1F9o,B62qpNH21sMa1u2SoQSxzULY2KhdzFy1c4zaCHMiYsspFgi6EKkdCiW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ9mtXqcGkjWXqcjmAhhAHahwyqjMmXBTxGQjAn186SZFb59iCV,0.020000000,0.980000000,,PAYMENT
2021-06-28 04:06:00,35328,3NKTw2VUNSmhCWzz5YXGkDawazBYMp6zTWVUsdbLT9P6JgYyRq3W,B62qpNH21sMa1u2SoQSxzULY2KhdzFy1c4zaCHMiYsspFgi6EKkdCiW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZewvLPeVG4tV531aMG1hk6CZaNsChurq4rkzkkhbVjv6rmYsMk,0.020000000,900.595863000,,PAYMENT
2021-06-28 03:57:00,35325,3NLq7ReUrEg9xPjgJFf2bxVbi5n4rwnz2edondifXatpDifJ9jrT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpNH21sMa1u2SoQSxzULY2KhdzFy1c4zaCHMiYsspFgi6EKkdCiW,2064,CkpZL41AiWeRV1nSmMhKrqSyTJpGoa9thpvAaZXQkSBDye2VjDRNM,0.010000000,900.615863000,,PAYMENT
2021-06-27 02:48:00,34966,3NKv8VaXt3gbDSGNowxKC7z7W62PEyL97aY5WeKYCTm87VaNHgS5,B62qpNH21sMa1u2SoQSxzULY2KhdzFy1c4zaCHMiYsspFgi6EKkdCiW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpaEv1aUXpsdzsbgjQazVH6fUfSJvJfF5p2VbNRFYyPfcCNzAvat,0.020000000,0.980000000,,PAYMENT
2021-06-27 02:39:00,34964,3NL8h8iZ4QBeA3GBrRg1Bvn4tj8LnWe84dAjfWxELbCP8nz574B4,B62qnWYibWQvQPyr2qwvbDS3mLxmsDcqDeW2CAHvP5WB3gdxeiWGk1n,B62qpNH21sMa1u2SoQSxzULY2KhdzFy1c4zaCHMiYsspFgi6EKkdCiW,6,CkpYvhgFphUECxxhzTT63Y76W8ZPBS5RoqS9WEuVadXZdbXH39X3s,0.100100000,2.000000000,,PAYMENT
2021-06-21 12:33:00,33043,3NKeeteSpsVANmhHFTtN5dJq2wMTARvgAMSxDFP9VDu8kEZEUKh8,B62qnWYibWQvQPyr2qwvbDS3mLxmsDcqDeW2CAHvP5WB3gdxeiWGk1n,B62qpNH21sMa1u2SoQSxzULY2KhdzFy1c4zaCHMiYsspFgi6EKkdCiW,5,CkpZAPNZUA33q93mYEyBy4rvtX6p2o3FHi8wexsxFpsNPQcbKTu6B,0.010100000,1.000000000,,PAYMENT
2021-06-15 02:12:00,30766,3NK3LfQA6UBFYRsFbWHnQ5Zi8LM4QfqqhWZsxWC3wdVqcpEaghkT,B62qnWYibWQvQPyr2qwvbDS3mLxmsDcqDeW2CAHvP5WB3gdxeiWGk1n,B62qpNH21sMa1u2SoQSxzULY2KhdzFy1c4zaCHMiYsspFgi6EKkdCiW,2,CkpZZ3Xeu6mcXvrCBkUvknvKDAhULv3XdUdpnXq3TMQXJ64J4xuq3,0.018000000,1.000000000,miringom,PAYMENT
2021-06-14 00:30:00,30400,3NKsHkhhpNYTNYkF4TipnuspAdLoEJda5AERf2rWcwECGd1jgwJP,B62qnWYibWQvQPyr2qwvbDS3mLxmsDcqDeW2CAHvP5WB3gdxeiWGk1n,B62qpNH21sMa1u2SoQSxzULY2KhdzFy1c4zaCHMiYsspFgi6EKkdCiW,1,CkpZPiUBzwMQBWj4wGZmZKr8kHXoq3d9fTawDUH8kCcoFrH7EBADM,0.018000000,1.000000000,,PAYMENT
