Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:36:00,355807,3NKF88UQnA1vEkKrAxhHBGn1zTLWfTSGPou1PFviFC8FvgckoJQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm6Z4m3LgncNUa7kGF2CcDD7LioHeAWQgHd8c6bHiQyZ1ag6PKW,562296,CkpYkZaXTN7CocYxMZkYg2pmGA7CezRK9NZHjujMdLtwzLiLcRF1Q,0.001000000,10.797782407,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm6Z4m3LgncNUa7kGF2CcDD7LioHeAWQgHd8c6bHiQyZ1ag6PKW,543921,CkpZtCJiw17RvpvVkoLDuBHqr9baQ2PVR925Gzzf23kkBwLhzTw6S,0.001000000,11.158504199,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:51:00,347563,3NLWeR4pk7SKtagxuhmMGivqmtgDZAL3Dd45Qz9yQ3JKi8MfArR6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm6Z4m3LgncNUa7kGF2CcDD7LioHeAWQgHd8c6bHiQyZ1ag6PKW,526677,CkpZfb4hAodswF9qmfNLxFjLyPWgocFSN4ewbjTfXJEuTkcHhbDTx,0.001000000,10.770875631,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm6Z4m3LgncNUa7kGF2CcDD7LioHeAWQgHd8c6bHiQyZ1ag6PKW,509103,CkpYrkpvtv2fBuyFnooaH1eEDzRhAwBThEi7atf9pr28dsUkWn8YQ,0.001000000,10.127001471,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:42:00,339648,3NLXxddMv4QeNPdXHgPgvMREy3uP4wAEsJKEEqERSLG2SeKUvgeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm6Z4m3LgncNUa7kGF2CcDD7LioHeAWQgHd8c6bHiQyZ1ag6PKW,493600,CkpZH4F4UXBvAoU4Pbn3E5D1ZVemvyoUnzzFL4WYyrmVV8NaxF4us,0.001000000,6.846918420,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:36:00,336269,3NKpVg1uwhsoJSu7Cwdnbb6WvTcGhGNPKnod9cBQaDUYmRkTEPjU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm6Z4m3LgncNUa7kGF2CcDD7LioHeAWQgHd8c6bHiQyZ1ag6PKW,477762,CkpYneDPRpFZMbYQGT1adt3CU5pK3EDxT83Wr2M85gmA419t2zPeD,0.001000000,7.008216783,payout_from_AURO_Epoch_72,PAYMENT
2024-03-04 22:06:00,335141,3NLtdst3V1Vs3SJ6u1ZHft2NmeNCFPXC5LPdTvQxNv9NvT8SCDYp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjm6Z4m3LgncNUa7kGF2CcDD7LioHeAWQgHd8c6bHiQyZ1ag6PKW,47848,CkpZ36aYPTL9jM66eSWPLn1KwubwmwhgkKpgEUtBK1RMRDT4tR3hZ,0.200000000,615.343381800,,PAYMENT
2024-02-24 05:39:00,332654,3NLxBsK7YXA5wnACYht1sMpfBvaGrRSQ4ZtodTssf7AAhReHNQdk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjm6Z4m3LgncNUa7kGF2CcDD7LioHeAWQgHd8c6bHiQyZ1ag6PKW,462318,CkpZaWxZ8AhwRmVdu1BYM5Ep3hX2AFEiunRXPhS1arC2tvJ9BPPX1,0.001000000,6.382620623,payout_from_AURO_Epoch_71,PAYMENT
2024-02-17 13:36:00,330924,3NKxadSusvGJyN1VMJwq2msBpFBg39VuzL59xKsdSjNv3Bvi8fPf,B62qjm6Z4m3LgncNUa7kGF2CcDD7LioHeAWQgHd8c6bHiQyZ1ag6PKW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZein9NuLJXJqPfxbVZSZnKSVJ5HDPxMUzreBWZQa6pGTX7RBtX,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-11 18:33:00,329330,3NLHhknXy7PXPv7Mpg1GM8XAbmm7iT5ZamdStrdfkkwp2QUjEVjf,B62qjm6Z4m3LgncNUa7kGF2CcDD7LioHeAWQgHd8c6bHiQyZ1ag6PKW,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,1,CkpZAQA6KctUPKFbT41Gn4gQtQXNNRPsG8XGJ6MEgsYdgZVrBr9Dw,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 19:03:00,323470,3NL8FEnEtitqVnh2h74Xh7uLyG1FSmxrRrV6qkLBLpm5g5V6odCK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjm6Z4m3LgncNUa7kGF2CcDD7LioHeAWQgHd8c6bHiQyZ1ag6PKW,40338,CkpYTbvNA7z6uRgigXWAQpwr9n9Kf2uvoKjzG57dNf1RhnPyxJzvS,0.200000000,251.896979700,,PAYMENT
2024-01-10 14:06:00,320768,3NLKLfMNhUXYgbwsfuZAZhfHo6j6ngwwt62qWBNUiKCDQoLc3cRu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjm6Z4m3LgncNUa7kGF2CcDD7LioHeAWQgHd8c6bHiQyZ1ag6PKW,37188,CkpYQE6rq3sk2WhVAFRXGqyrkrnDEBJaVgKiMNfN4P6DxoUeN2bVv,0.300000000,163.923053600,,PAYMENT
2024-01-08 15:33:00,320282,3NLKTzzwP3SDjPBqbidDTiiAs4ksRkaUkMDo1Af1xp2ubzt9ZHmo,B62qjm6Z4m3LgncNUa7kGF2CcDD7LioHeAWQgHd8c6bHiQyZ1ag6PKW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYsh6bXfkRQYxngSGmhF1oWu3f4KmejeySSJXsZqkenzHcp2qMh,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 13:18:00,320253,3NK99gggVaSJX9p4EKTdM9fVzdcW1ftktnouCT3SsNwUEKqB4NV2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjm6Z4m3LgncNUa7kGF2CcDD7LioHeAWQgHd8c6bHiQyZ1ag6PKW,36225,CkpYqVuwbMM3BhZ9DFrpfSKAhQnV38PYwq16tEeGhfAppFLL1hHSx,0.300000000,428.018634900,,PAYMENT
