Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:24:00,359836,3NL9EXdnePGyLFXDsZc2DF2mNtXECTbbvzofq7LG1DApMaozAH4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrXWFg9WXJjpewA25gbnKcQHMJzKy7pg2jijtvugWxHmcpCEp3A,580161,5JuJrL9KbDk3ra5RY6ei8Aj3rNmAt4vMgq1fQdmHcZ13xbcTihaM,0.001000000,15.541334905,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:27:00,355820,3NKuntNPNkrzaAtGin7PnXLirM9fiM3kYUYmRk1zCrDdfkbGybyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrXWFg9WXJjpewA25gbnKcQHMJzKy7pg2jijtvugWxHmcpCEp3A,562508,CkpZqmMCC9amM1yVEYssjXrqQq3ndKyfAZYvTpPaaTiuaPRVGTf3N,0.001000000,9.976602656,payout_from_AURO_Epoch_77,PAYMENT
2024-05-12 12:39:00,353396,3NL8rFSzXVKUDuWQEAuiTqeVJSyssSdKJQx1LPg6ZMzHs3w2dwCN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrrXWFg9WXJjpewA25gbnKcQHMJzKy7pg2jijtvugWxHmcpCEp3A,58962,CkpZW9vsejPWjeuoYkECeteiSCF6jYPmt6BHmpDWszkEKkFJSWaji,0.030500000,40.858200000,,PAYMENT
2024-05-06 06:30:00,351712,3NKFstYu1Q8378tTuc45jKpXqobTugGGEegx8wVT8WPoRxdGXKhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrXWFg9WXJjpewA25gbnKcQHMJzKy7pg2jijtvugWxHmcpCEp3A,544124,CkpaBj7PE68ZuTVvpXfmRQDat9JdqWVweZpn2rjmnLFNv2vZ3EVmH,0.001000000,10.339153208,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:51:00,347944,3NKXeDUzERhsyT4MWgNJW1gPFkFnqijCft9owUP5AMvfLR7E2sJr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrrXWFg9WXJjpewA25gbnKcQHMJzKy7pg2jijtvugWxHmcpCEp3A,43523,CkpZWaw4ZYG89VySx4Nq4QuhHFUQfLxHXVsvXY2J5XbDuj4csdLiD,0.500000000,180.778929390,memo,PAYMENT
2024-04-22 14:36:00,347943,3NKDkQK1dgkUaTPNX9mhpe7sAqAa8Ru4QAXHQRxaXA7WhMTyf3yy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrrXWFg9WXJjpewA25gbnKcQHMJzKy7pg2jijtvugWxHmcpCEp3A,56993,CkpaHBvxLpa1mKRFuD4EZ7Xf88UBgKzcinpyeWWwXdV6CpX3M2j3p,0.030500000,561.936600000,,PAYMENT
2024-04-21 05:39:00,347570,3NLGdJPkiseJUTc6zAcJi82mDU6KNnEzvXX6XY4jJLDoqHwaBtqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrXWFg9WXJjpewA25gbnKcQHMJzKy7pg2jijtvugWxHmcpCEp3A,526867,CkpZBxFYcAdm9mxHWQkbfwFJwnobo5hpLbfaMWn973n9tqcxEC7SX,0.001000000,9.994100367,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:45:00,343806,3NKqXViUgygaPkDjtiVgNEQfLUBCwcQD6pg2QR6CDWPcAyyFBYd6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrXWFg9WXJjpewA25gbnKcQHMJzKy7pg2jijtvugWxHmcpCEp3A,510934,CkpaJqt51TmXfEqHbznyC364gUMUD8XHmq9CruS9KnNc7MLd8Q3oB,0.001000000,5.479923794,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:03:00,339692,3NKoUuh5hYPozMinDru4xNiSvqn16Uimp4q5hK9KgPetPSHre4c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrXWFg9WXJjpewA25gbnKcQHMJzKy7pg2jijtvugWxHmcpCEp3A,494601,CkpZMDf6jtxjTFg4S2MUuoRaseT87nmwLoA58LocbQ5c4Bobdht41,0.001000000,4.416039075,payout_from_AURO_Epoch_73,PAYMENT
2024-03-15 15:36:00,337655,3NLU9EA4bQ13wPaJMwsXKK8XQoTBythakbGzmRixgMN1cXpGEX3S,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrrXWFg9WXJjpewA25gbnKcQHMJzKy7pg2jijtvugWxHmcpCEp3A,41605,CkpZZw838X8eZ2tWUBZYDupGJbjHzVf9L89UVCykwhBgcFND4Q54G,0.500000000,190.298759030,memo,PAYMENT
2024-03-12 23:42:00,336991,3NLYygpGNCwDwx2TvPrLu2tWteVJBNSenjBm8yzuRYeE4osNeS14,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrrXWFg9WXJjpewA25gbnKcQHMJzKy7pg2jijtvugWxHmcpCEp3A,50193,CkpYfdJsH8qEpmrG891ByEuHdCon3S4s96PFiHsFMvG5LmJ1Eh1jQ,0.200000000,160.638300000,,PAYMENT
2024-03-10 06:12:00,336399,3NKuKbggKuGxKwotUFPQtuTyoPJR8k3e9XcJqE8rcUzZYqfwrypH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrXWFg9WXJjpewA25gbnKcQHMJzKy7pg2jijtvugWxHmcpCEp3A,481180,CkpZMvCvmi9m8HeJWw5BuAv5mgWcnc5dauzxYbkcCNCmtncrpPTfT,0.001000000,1.603033438,payout_from_AURO_Epoch_72,PAYMENT
2024-03-08 21:48:00,336106,3NKeiJbip4PwTEwgwQm1KkLNxfpbE9Jkg77SNmpHqXEHBBWssBN6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrrXWFg9WXJjpewA25gbnKcQHMJzKy7pg2jijtvugWxHmcpCEp3A,48865,CkpYzBUFnRhVLTGWHGA4XXHm3aLz1De3twc2Cpi4hToSrYN8bXRjj,0.200000000,220.388660600,,PAYMENT
2024-02-27 05:48:00,333394,3NLaW2GPP1j1dyXhq32Y7oSmtnT7y6GnVYWtb1ihgeATC617UEYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrXWFg9WXJjpewA25gbnKcQHMJzKy7pg2jijtvugWxHmcpCEp3A,470488,CkpZZKAPY4Wnv2CEit997DG5ndwsPMGgy1rxVm89yLMcnLhJ3nkh6,0.001000000,0.055039536,payout_from_AURO_Epoch_71,PAYMENT
2024-02-22 11:09:00,332210,3NLGAzV28pHM2yXQ5BMBcrapaEif2UbgDRFRVbzaMHGYB1QKRfxd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrrXWFg9WXJjpewA25gbnKcQHMJzKy7pg2jijtvugWxHmcpCEp3A,45686,CkpYpCHBHGQfePTSu2nvwNmMfkTBCwRB5vHyN45oLS1g4imU7AnmF,0.200000000,248.850000000,,PAYMENT
2024-02-09 14:00:00,328783,3NKHanVApdrYfXW1pgLf1xJ3ywhM61khinYREtn6Z2aMccG2xbf1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrrXWFg9WXJjpewA25gbnKcQHMJzKy7pg2jijtvugWxHmcpCEp3A,43551,CkpZceotGZ2KXe3BPSowpvLWTKUHy1UonjLJZzfJgHN2JE2pMtWmw,0.200000000,89.409600000,,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrXWFg9WXJjpewA25gbnKcQHMJzKy7pg2jijtvugWxHmcpCEp3A,447903,CkpYkFBxZwbWnVjAP3ZrHbLygGFAHwysF5nY2c31Nv96zXo534LhS,0.001000000,7.025664395,payout_from_AURO_Epoch_70,PAYMENT
2024-02-07 16:39:00,328345,3NK8ZzvtnZX6M1SKyDJrZwvVhsnn1f4uG6eGMcbDecxwcvUhwU7b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrrXWFg9WXJjpewA25gbnKcQHMJzKy7pg2jijtvugWxHmcpCEp3A,43266,CkpZ9XsZWSg9MW2FmGBat3cQpJQha1JUN3xgca65TtsMfEE8uYRji,0.200000000,128.970000000,,PAYMENT
2024-02-05 12:33:00,327780,3NKMnrh3mPjaCqP6s977wwoU7EaWKWoLSFHEu6NoLN4RonWZ1Mns,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrrXWFg9WXJjpewA25gbnKcQHMJzKy7pg2jijtvugWxHmcpCEp3A,43049,CkpZdSjiGgVPeUYf2GRHtJ3MxWBLK5Yo9A5QBbLk5EQzgy2Wt1B5U,0.200000000,125.393168500,,PAYMENT
2024-02-04 00:21:00,327343,3NL2aqkYrJYU5dZyVWNg4q2etExBVvnMNr5r24Ksma38e37op21a,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrrXWFg9WXJjpewA25gbnKcQHMJzKy7pg2jijtvugWxHmcpCEp3A,42865,CkpZsAar2cFFnGH9Nm7HvhfYKzSncig5vYJfeP9tcnuMAt1CWj16U,0.200000000,167.488947400,,PAYMENT
2024-01-22 22:33:00,324060,3NKDkVEN352mJZ5pyJn4nrbWuf3aBNbviQBWUuagbc6X5vu4PX38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrXWFg9WXJjpewA25gbnKcQHMJzKy7pg2jijtvugWxHmcpCEp3A,433049,CkpZj34Q58fhjRotGj44M6jTCZ2Di5WjxDot84dkpvDRqfgnK4YfF,0.001000000,18.028520065,payout_from_AURO_Epoch_69,PAYMENT
2024-01-21 12:24:00,323690,3NLMao8toVGHX97Vw4cpNcapEr4S2idTwLMjihojayp55wDxYeHJ,B62qrrXWFg9WXJjpewA25gbnKcQHMJzKy7pg2jijtvugWxHmcpCEp3A,B62qj8CXWhhgjS83bXZbZ7B7iYqvDE21vFALBbGA1u1oJmxwmg2wWt5,6,CkpZ1CPm1hXg9A5NpTdFbyw3hNT8hDPfeEEwXRBe4fiTsuFEApqB8,0.200100000,410.000000000,,PAYMENT
2024-01-15 11:00:00,321970,3NKBMcsnuYdWpw1Qv9SH22fv435DGJNK424F7fwpvuEeisTJrC8q,B62qrrXWFg9WXJjpewA25gbnKcQHMJzKy7pg2jijtvugWxHmcpCEp3A,B62qj8CXWhhgjS83bXZbZ7B7iYqvDE21vFALBbGA1u1oJmxwmg2wWt5,5,CkpZ4WNWcAsoHDBnFfuG1DTocxjzRgsqkxuL7jJZgSS7HX9hr42Jc,0.200100000,400.000000000,,PAYMENT
2024-01-13 15:51:00,321493,3NLStbZzs83byrNqXpTnpBD7mo6GP79gTkvnc5NzTEEG2FBeBC6F,B62qrrXWFg9WXJjpewA25gbnKcQHMJzKy7pg2jijtvugWxHmcpCEp3A,B62qj8CXWhhgjS83bXZbZ7B7iYqvDE21vFALBbGA1u1oJmxwmg2wWt5,4,CkpYi9UzqbGAdPzX4qzNbWjQobPMsj7Xjgo63aBhHbhqrMCKaCV7i,0.200100000,200.000000000,,PAYMENT
