Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 12:12:00,352294,3NLandJwam94MCob8xX8nfPiZ6nTpkSWKjXUs9HdFTBxR3osq4pB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjco3Uix1Ao7DekbAkBfG7ejmZePjzgTvxG8cg76DbaPNwwyCcb2,553220,CkpZ7gCtgoKSjy6tbEjVBuxy8XS9T892KvQCSqo8tMyrkkogRUjBB,0.001000000,0.162427027,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:06:00,348053,3NLhzmoPZFRyMJwYrPBQ5tCo3nuc4hNEg61KrJuB37cXUGon6vnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjco3Uix1Ao7DekbAkBfG7ejmZePjzgTvxG8cg76DbaPNwwyCcb2,535971,Ckpa5rVbiwEv1Hw4NhkJJnisueuHXtdTTmVW5comcjheuQaUaK75w,0.001000000,0.156264235,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:12:00,344400,3NLGKjEgc2jXHYmn9Tv4cUw1WbSJnoG8cUKKzu8xUNnvqpySfD7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjco3Uix1Ao7DekbAkBfG7ejmZePjzgTvxG8cg76DbaPNwwyCcb2,518902,CkpZ4apJhK5fwKztLwZY5RRNFp2VWXQaRyDcjn4kHFNxneAEaDKRJ,0.001000000,0.146425731,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:33:00,340024,3NKA5NCya55xPb6FoXS6xTnJJ7ahQamTqUbEQ5tAwjyv18FzfNgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjco3Uix1Ao7DekbAkBfG7ejmZePjzgTvxG8cg76DbaPNwwyCcb2,501701,CkpZkrqXEXmxKB4kDBD7xCLRuwKyqDfPZqAknDFSGhebHtTNRhJAA,0.001000000,0.170755033,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:09:00,336625,3NKH9DpTcFpHkrqaAy3AQfxqzRpbVDScs4MiTBjKFrA4U4tfozdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjco3Uix1Ao7DekbAkBfG7ejmZePjzgTvxG8cg76DbaPNwwyCcb2,484754,CkpYxvEjo8yKaDdpSPETJy9gzhCcemzmAebfeTXBkrifZGMwvqSui,0.001000000,0.173572744,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:12:00,332996,3NKCuK8D89XTzucNaGt1qeUj4SxPTNrf7qwy3u336tmpsPhJhpar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjco3Uix1Ao7DekbAkBfG7ejmZePjzgTvxG8cg76DbaPNwwyCcb2,469103,CkpZMVYeGESPS3tKUNeNu1QpdLNd4oFRsqTMsme65VDtBLn59G9xf,0.001000000,0.156852558,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:51:00,328873,3NKaxP3Zgf7P72vFn3UzQDHsMC976SqpYS1jhhqzewqxxWWjWP9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjco3Uix1Ao7DekbAkBfG7ejmZePjzgTvxG8cg76DbaPNwwyCcb2,453939,CkpZw9F6K9zsiu4RGjiaRzt9dBn78StYA93ovmZkdrtV3xKhEhduo,0.001000000,0.144404257,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjco3Uix1Ao7DekbAkBfG7ejmZePjzgTvxG8cg76DbaPNwwyCcb2,440441,Ckpa1Va2iY4trymmgCt5nb5URCNSceXixEJjuPKZzoxsaimsBidav,0.001000000,0.161896470,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjco3Uix1Ao7DekbAkBfG7ejmZePjzgTvxG8cg76DbaPNwwyCcb2,427457,CkpYwuPXBUstTLumG2kRzxAusGZVTxfzmoJaVAB3v71ZGhBbEfFQK,0.001000000,0.162648269,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjco3Uix1Ao7DekbAkBfG7ejmZePjzgTvxG8cg76DbaPNwwyCcb2,414601,CkpYtXsdZ31QHyvJtYaRBbCuQ4MYKLbYyfQdoa3h5Jcoe1aGY2t5X,0.001000000,0.179982797,payout_from_AURO_Epoch_67,PAYMENT
