Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:48:00,355822,3NKrPxfqqBSttDWj32zJKQ7TooRSqRPxmXZnvxiwgpwjRvdo2drV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,562570,CkpaFnfgUn8mdRdF9EpEhNrrvowuNsc681JjrtjW8k97NxR9oJgz6,0.001000000,9.724180611,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:48:00,351714,3NL67SXtCT7bdCpzTWeq8M6QEaXpweLBKmd27cYi97eE1wjdrtH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,544187,CkpZ6TAF9ZUuemv4NYpawbcDg4o3wJfSpu5kBV8tL1fBhyUgbUV9L,0.001000000,10.049494054,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:00:00,347575,3NLHvVnNxuwiAv6RnTPwWsMwX1BWRrW6MufBw7JSuyJ5epCfa88V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,526942,CkpZVxP7hxGJZc7VTorgoe9mF2b1zStTJUFhnbu16mMHgSC21vuxD,0.001000000,9.668197369,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:33:00,343719,3NKPkduUtvxW6iaUSYK2fVPtAAqfnneHRQmCobdRYN3AgErJs8RP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,509385,CkpYVfXGsbtMRQmgjenRP8Nh9UyzR1FWF7p9zZQcAYksSQ7ieRkos,0.001000000,9.059480909,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,492301,CkpYnt9oi5tnuXncUTYsWXHgCpnnWZAy8bnEXFKvbnJ1oYWG9ZyJM,0.001000000,10.564755267,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:57:00,336025,3NKV79sqq3LhS3LeDRdLaqAvZsbKQL1247raXzDjQvg6f8cihEFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,476487,CkpZeXVXwMs7fubs6DozBxLg5hH9dp9Zb3RtMF6Vj7cGCQcJ2b9me,0.001000000,10.739085975,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:36:00,332589,3NLsVDpyyx85U5x1vQ32x7JuuwWn1jU1XxXU5ANbwejSSuunrwBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,461117,CkpYnGi5jwVKwjzxCisAs4XJfmoQrxMAFwwoGZvbQBpdXHhzt548y,0.001000000,9.704585607,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,447277,CkpZxL3xNDaXXTdMoiBBrsRwkLu8PkR8mxQ1EoxtdTZzuLaSeovsF,0.001000000,8.934639543,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:09:00,324386,3NKk8r9DBWxkgUuqf7kQBDMQrYEvvuG6zK91NbCQeVnywGkVrAJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,434209,CkpZvVQ76f8kCpAP6ou9g5qvZNkqeWhYiDuLANvWKgurx8SVSG663,0.001000000,10.017892948,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:00:00,320536,3NLnZjtddcyrQ9scuUjS88QncCwP4UQqgW47fgnPAy7VzbHEYpYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaYqRjHJCi5iiYrCKPyXr4n541YoT2jLhQYJHKvnyb2DWqvXPJb,421289,CkpZ4rXP82B7zvgwFe9qVTJMcbZ7sVEu6JCAs8Vqx9FPs7434kRxu,0.001000000,10.028995599,payout_from_AURO_Epoch_68,PAYMENT
