Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:06:00,351647,3NKA6yxu36847XmXbqZmwsxpza7g8Hn8V3bEJ6cJqUFBBaizRgYe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,124206,CkpYiG1ixAyNyMYwjvndAEeeZ42QHTABM8qhoTawTVmcyWzdQryib,0.001000000,16.351115048,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:12:00,347615,3NLmejLuPLHigSVSqvHprcVDK29MAweWBovDyrzFkRdfGgUHc3g6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,120483,CkpaJoHntzSCpKnppvQDWDv2f2t2FrhxobwvFEnsBFirCQrYpwsYn,0.001000000,14.918917704,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,116365,CkpZthoBwzpekfqGmrRnkyjbbxsovqjuabWdFbaK8eXD3oyCxYQNr,0.001000000,11.711797979,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:00:00,339570,3NKt8GMMVehFyxr1pc2wbneaqMnqBsKDbPJd1ex2p3tNcP4AysUG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,113194,CkpZy9dGYN8Y55pS3GNGqzhPZapfnS285KJ2W743RYt8Lf4cCDfbj,0.001000000,12.280273309,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:30:00,335926,3NKoUwxkTntDdzy253K7m5xTUpJPGemmyC5zSaNuTuoiDDWhyyce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,109652,CkpYo61LoFiz8KMTnLmccuEzhKLKUNu7Ss7yeaYpVgxXsLbmuyRGB,0.001000000,13.248346491,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:06:00,332163,3NKgvApyRMBtZmfj9gwAbvabgDGTxhJ1BwH4XMPHMLm2espDsQAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,106216,CkpZSKjyELwkqmQp6fcvjoEpZDdvpEM9ux1EjevYSF4o4ATUUtPnV,0.001000000,14.297461476,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,103636,CkpZEzusgvPUrpBCgzXkasbQZUiAJtnNcEmj9XLBnzcQ4jaThh39N,0.001000000,12.733756511,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,101371,CkpYSR2PdCdY5HN3zeZyFDYa8MtDUCiXR3aNC4xjZ47t9SWLF9Kwe,0.001000000,15.267420514,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:09:00,320162,3NL4zdxMbJXRVJrVKwgYSZjk1Nphk2JfiMxDsjDc611a97KVqKvt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,99155,Ckpa9z8gVh8dRiFRsyruj2JxcNkPpWTHgKSw6idiQuE1UyQFmJ3W3,0.001000000,11.455035893,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:27:00,316352,3NLR9fhtT45dZFn3E8vLHzc7hWAmedJcCS7C4aM8j9p9Fsprd8oT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,96898,Ckpa6xsyyUM93Nbk6prgVQSz2ZyWqu9T8rfqFJ4roRwEFyPQMvDPt,0.001000000,13.822432830,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 22:30:00,313234,3NLAQEuFCe76rdmoozwXoKZ8GYZi7fCx7grVWrHDdXygJsJVXXW6,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,818,CkpZ9ovN85CDM4K7utqk9JyLNZfPJLLqBFwG9wWdj6SqUdAyAnTBD,0.001073220,0.000259270,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:27:00,312322,3NLv76HjuafRVktDj715yLpkrypQY1fCeYTjHFNQx8VjfTEB8FGw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,94661,Ckpa13f3VW1Aa6yZQwAG48jUeZUiozwLMwm3jWYJxKnVDPwKPT82E,0.001000000,11.224712406,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:03:00,308291,3NLJN8n9f2WgFm1x1dhiAXrS1BKFjaWypRPdccnNi4dSuFwpFf3f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,92436,CkpZGqxG8m9eyvxSdcYiquubnnJLRsdV3jTrKSCaTz3CM5GaESCyS,0.001000000,12.950636320,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:57:00,304042,3NK5RVuiczY7111MQfucLgfmUtWKcU8NVekJptVkGy4fYLt7g4WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,90210,CkpZPvLVGWyEh421X6en2QMqY5w6cy1BcmRwLnzUL9Ls4iPRL5UQa,0.001000000,13.832525596,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 02:21:00,299827,3NLDVEBguZjgeAuPWiKFvq5ofgqQ9N7TYvGhCLi3GLhdBJpVzgcT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,87922,CkpZw2iGPsvhEMDkuUHi6Psq4GLswkYU7mMS28FMTdqzrtpJJTL5Q,0.001000000,11.650101826,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:27:00,295275,3NKQHSUyznU9t3pV7aqtZbGoYx3RZrZzPkaoJNh6SCiDEX8wdN7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxgYG3cBGZz7FxdqeDwxrp8RHBeyd4VX6V6AQcmaSyEC1CCaSdo,85646,CkpZodrCw8X14Enumf68UjabNbrxX3qALMZXHASnx5Gi8hYVZAuah,0.001000000,12.245626512,Piconbello epoch61 2%fee payout,PAYMENT
