Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-25 07:21:00,121183,3NLKvxyuYJxwF4wGUeJEqGhcfVJvMH1Wqv95GY51bp8rfpVqcz8x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAvdQXhr1zg8vQy5shmv24Pw4fEWJ8m8FRQBJ6gE4nmcX3jNAEz,37071,CkpZ54t3W7jkEtn23ZipDMe1kDCm53CNJ8hURc2mZkxgQf4Sk6hWh,0.001100000,0.014022268,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 11:24:00,116384,3NLuUMXAb6PrTTWcVTZniiinzthf1Dasx1XJv99kZwRLiywoAPC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAvdQXhr1zg8vQy5shmv24Pw4fEWJ8m8FRQBJ6gE4nmcX3jNAEz,32698,CkpYqZZ8gSi1RzgrtHBznGPKWmNrBgicwWa3hawFWQm7voLSN32X1,0.001100000,0.028178059,payout_from_AURO_Epoch_23,PAYMENT
2022-03-02 13:06:00,114009,3NKPxBWAr7CY3DP42FpJBpAMuBN2GDMsMfWjE5M34ep2HewmNST1,B62qrAvdQXhr1zg8vQy5shmv24Pw4fEWJ8m8FRQBJ6gE4nmcX3jNAEz,B62qqm2EbUzyQfd4c6Nca4ZJaF94yjuumgnyDC9r8peeYeyJVF3UkYZ,3,CkpZRC5f3X1PKcrbeaD17ydjayssVNMhS2f5XFLn6jGejuxFuGSQn,0.010100000,2.755403367,,PAYMENT
2022-02-23 11:24:00,111747,3NLZir2bMFAYyYGgHZg9ZiXSRiKNtXdNR7BLJzudBVBixcyDNL4B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAvdQXhr1zg8vQy5shmv24Pw4fEWJ8m8FRQBJ6gE4nmcX3jNAEz,28565,CkpYZpBP4EgrYmQcbx6cBzxxrmraikMU2DFW4peCKSYjkAW5QimR1,0.001100000,0.021186800,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 06:33:00,107323,3NKHcvm9TBpxY4w6JLdn2UxWZqyHw69tyjtw9gecr2rAxExWmb6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAvdQXhr1zg8vQy5shmv24Pw4fEWJ8m8FRQBJ6gE4nmcX3jNAEz,24597,CkpYgjxaR1Ap3apjvDLC9eYiakdzzDatdvtFckWvgtJB265AUY5bE,0.001100000,0.023671691,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 04:51:00,102672,3NLaJVJpSf1tTop9onvGLfB5vxSkorwd7nNKFCqo3ehmBshFLh8S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAvdQXhr1zg8vQy5shmv24Pw4fEWJ8m8FRQBJ6gE4nmcX3jNAEz,20876,CkpaATSCzWcvkxKBC88iQicpM4ZJPDoZ93KNSxygVCmzBhtAA7Hrx,0.001100000,0.021583488,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 07:12:00,98341,3NLPAj7FU66X5VKyDYAMApD3UZkaeYMVWPuB7gjqUSQTJdiMD4nd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAvdQXhr1zg8vQy5shmv24Pw4fEWJ8m8FRQBJ6gE4nmcX3jNAEz,17540,CkpZWeP3kG2t5uUxmqdbPSrujgTRoycSsw5hQGtxj2rSuWH4XURHi,0.001100000,0.013911110,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 05:39:00,93486,3NKXkMUoqQHwkju2tt3PA9ntwykr4Rfc9FdkmbZzZcint8BsqyGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAvdQXhr1zg8vQy5shmv24Pw4fEWJ8m8FRQBJ6gE4nmcX3jNAEz,14445,CkpZK9d6kwxpi6H71mPPYKBRzvztDnrgKpM4w3CpsiifEu4YZA3TD,0.001100000,0.026450240,payout_from_AURO_Epoch_18,PAYMENT
2021-12-10 02:27:00,88881,3NLDAsZ3yy6mYJgE9M9msKdPzTPsew8dQyJbn739broGusUpKVFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAvdQXhr1zg8vQy5shmv24Pw4fEWJ8m8FRQBJ6gE4nmcX3jNAEz,11622,Ckpa1ihmw8KbWmCKxjGKUbbT5v4oPKQysPy6RY3yxq2XHEWTw6Dny,0.001100000,0.013035925,payout_from_AURO_Supercharged,PAYMENT
2021-11-28 02:39:00,85065,3NKBwbpczvbwbAhChtGsuz8ADmmB7GynfJU3a3UxigFUVNeY4Jq4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAvdQXhr1zg8vQy5shmv24Pw4fEWJ8m8FRQBJ6gE4nmcX3jNAEz,9138,CkpYkE8599tU9YjVAytKTKq6qbAKrhtLQCXHPvQZW5P8ni99kS3tG,0.001000000,0.003634727,payout_from_AURO_Supercharged,PAYMENT
