Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:33:00,360220,3NLUJnjNgnVMAdRcKTvBjdJUVWy86jr8yNeZ5U9qNkubLbSY14v9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdzJdVbG2bfNjGvDbaLUPFiQK7owrEk42o3oWxwUr69BedSgKyA,133650,5Jtx1HtWbju1TRxBoMR3926m5Xx3mizyafhTqwnuQHq3rXsY1VEM,0.001000000,0.806534187,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:48:00,355760,3NKszoPUADNW6UR7nzcDyJivBuf2JdW4pWUNoPnszVqeQLCdJjgJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdzJdVbG2bfNjGvDbaLUPFiQK7owrEk42o3oWxwUr69BedSgKyA,129876,CkpYSUxy4fesCwpbHd5u2WNncDp8QcjvgHL379MJQgsjZy7XienKQ,0.001000000,0.680245501,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdzJdVbG2bfNjGvDbaLUPFiQK7owrEk42o3oWxwUr69BedSgKyA,126131,CkpZnAwKyqiGFDF3pjL7HhXeA4o5Egf91qjyBWbppCw9zMp13AkKr,0.001000000,0.887422075,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdzJdVbG2bfNjGvDbaLUPFiQK7owrEk42o3oWxwUr69BedSgKyA,122421,CkpYxQYheTNS3K5uF1ADmNgFU1qQVaREv5bKddwUtaLTjXJou7i3e,0.001000000,0.809693265,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdzJdVbG2bfNjGvDbaLUPFiQK7owrEk42o3oWxwUr69BedSgKyA,118686,CkpZH1RRxKBJnJ3W32k4VKAtwu8d3nDAqud7TuipqyPALJycAqnrU,0.001000000,0.635608051,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:36:00,339647,3NLY7gxLnzTJrivjGEstTREZcZrS2tTc2TxWePUzAd1owCYs1eNw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdzJdVbG2bfNjGvDbaLUPFiQK7owrEk42o3oWxwUr69BedSgKyA,115047,CkpZBwpwXshVydoFbSCHhbHMcDRGxpaMH5guyQtsFdrdQDoyze21o,0.001000000,0.666394365,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdzJdVbG2bfNjGvDbaLUPFiQK7owrEk42o3oWxwUr69BedSgKyA,111467,CkpYqbwfDvS2i2cy6p5gV5UuZDcgLQyjGSCep4sSGXD48X6q4SNRT,0.001000000,0.723467482,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkdzJdVbG2bfNjGvDbaLUPFiQK7owrEk42o3oWxwUr69BedSgKyA,107944,CkpZ33U1PrKd3timivJanxgFXE16Q8SPpvqTKzkJaMDE5yu4jUYsb,0.001000000,0.786714455,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 13:24:00,320254,3NLUphVVt7oWmRQnKKQ3osdfEVdPKXYXPjPNadTaCmRjiR5TAfhw,B62qkdzJdVbG2bfNjGvDbaLUPFiQK7owrEk42o3oWxwUr69BedSgKyA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaBGxaHAB37b29GATxjPi2PCDxofYt2o2EGP3aMqkUDiS2GZqbB,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 12:57:00,320250,3NLH6CQ8E7JhZ5ctRFVa46gX6VKtPXPLmCuCieWjun8yYKnHWqus,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkdzJdVbG2bfNjGvDbaLUPFiQK7owrEk42o3oWxwUr69BedSgKyA,8067,Ckpa6btKm2ANBUk8Azm7iptckCui7Lnp1p4VA1M3Qv5buApfHjHwc,0.200000000,110.120000000,,PAYMENT
