Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-20 08:00:00,179806,3NK4GRrib3MLZVfnHMigeutDGr79C1gcabs83Jzsx8ppCSyNwSNf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7aFxMCdeFndvFdZCh9QAmGooqPHpWWi7kqF2jA6kU25S4cyTtC,106500,CkpaJZKheTZuTuvaxNuzF6cxTx4Dqe4Nw9JXHDCi2wo61Q98WRng3,0.001000000,0.158338556,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 09:39:00,175289,3NLCRdsvfwfRFEZ84D9YJok3EjfRzGeRSKGnFnXiLBRoUDyrdyHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7aFxMCdeFndvFdZCh9QAmGooqPHpWWi7kqF2jA6kU25S4cyTtC,99776,CkpYbXf6x8UZTGNL7HTU7XAHNQHwZmjuZjaZY4CK2iMJE2WFzEr4F,0.001000000,0.147232490,payout_from_AURO_Epoch_35,PAYMENT
2022-08-29 17:33:00,172836,3NKbXn2CjqkzaFE13YddXhd8WiUhYUBX7SPJVgUXdDYib9njfQXC,B62qo7aFxMCdeFndvFdZCh9QAmGooqPHpWWi7kqF2jA6kU25S4cyTtC,B62qjYcZbPZjMyPgrPjsmQvadzKULdnvzSnZXRgKzpCmQogh5aZdMPt,1,CkpaJknheqbjcU7twLsmBee5Pmu4TWZsbG7zhJYN6Fea4kdudwQhN,0.010100000,19.661811775,,PAYMENT
2022-08-22 03:15:00,170381,3NLEmgNBMDxYiyyVumHq1Aa4L29VsJkyHPYPTrDbgqMaJszmXRLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7aFxMCdeFndvFdZCh9QAmGooqPHpWWi7kqF2jA6kU25S4cyTtC,93185,CkpYjjdWmzyVurUujf1tvMyd3VzZ78Knza3tMPjjrmX4FpYHMyBbr,0.001000000,0.158608854,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 10:54:00,165600,3NKKNkHG9t3Nu3aeA3tXTG3YEXLSvnRZRnCFH8ftrBBcQRyTNNpK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7aFxMCdeFndvFdZCh9QAmGooqPHpWWi7kqF2jA6kU25S4cyTtC,86667,CkpZCDRwVmy2z33pjdVYQAGMNg84oFMfYEATMWfVUotARy9Mt4P3F,0.001000000,0.165388158,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 08:36:00,160333,3NLK59HvSX7wCpKPSjCwwDxdUmYn5e3QgNevRNAT5Fxrh4Cb9zQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7aFxMCdeFndvFdZCh9QAmGooqPHpWWi7kqF2jA6kU25S4cyTtC,80270,CkpZADgfeYz3dJUip6f4WnmcWZox76RCw4pivdRvESQdRaoW4BRtE,0.001000000,0.149705834,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 17:48:00,155835,3NKqVviY5gWaMqoxBQiNqixUTZfczmMtuFzY99k6nnLaYKy3Gwww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7aFxMCdeFndvFdZCh9QAmGooqPHpWWi7kqF2jA6kU25S4cyTtC,74028,CkpYyxEHeucJYoJTcmUoBjLsfA6HZH8VbQcpUnsRFpsi8Ds4D1SER,0.001000000,0.135546545,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:48:00,150643,3NLjM2JBmEbPxCxL1u1HJqa2ccdQKGufxz2SDzDhiK9DP9hdKNAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7aFxMCdeFndvFdZCh9QAmGooqPHpWWi7kqF2jA6kU25S4cyTtC,67971,CkpZzE1253aMXyfcie6nhZ8fc3spCYff9qa72pzY6j1cfyYpPMqMB,0.001000000,0.160392196,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 10:21:00,145598,3NLsBKFhcoCVAtfFBvEHR8r9mj3WRrXh7i1XPPzwXzQkB2152kzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7aFxMCdeFndvFdZCh9QAmGooqPHpWWi7kqF2jA6kU25S4cyTtC,62161,CkpZbzaTERXMe1swf2r1nbTKFKmHWWDNHLECQzLpwC6tQmwdNL8em,0.001000000,0.124973312,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 16:42:00,141088,3NLo6Nmic5WMpHHiBSbnXrG8ZAinWticjrZDTahEZwd1As5dyZ1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7aFxMCdeFndvFdZCh9QAmGooqPHpWWi7kqF2jA6kU25S4cyTtC,56464,CkpaBZfPhmva8DFUjqFPanyyW2qrPvrvEPH14Who1SBN8Nept7xAR,0.001000000,0.165354405,payout_from_AURO_Epoch_28,PAYMENT
